,temperature,C1--CaF2--fluorite a=6.0265,mp-1102921 a=5.1540
0,0.0,0.0,0.0
1,10.0,0.21052935844498755,0.01244366323901791
2,20.0,1.300844738077856,0.15027149388271957
3,30.0,2.7192451084774154,0.5974075559359394
4,40.0,4.241119758962466,1.4060016017460057
5,50.0,5.852512626336368,2.5178628360933795
6,60.0,7.535075723082,3.840267888851912
7,70.0,9.256268612330402,5.289302540880156
8,80.0,10.983170951648557,6.8019779518415255
9,90.0,12.689548411696997,8.334798824430152
10,100.0,14.35715063612634,9.859111061029619
11,110.0,15.974568471841762,11.356733222677802
12,120.0,17.535514418464373,12.816625248733788
13,130.0,19.03726306041801,14.232528716480559
14,140.0,20.47944575642406,15.601346332957222
15,150.0,21.863186598381358,16.922044511766742
16,160.0,23.190508444962326,18.1949150953352
17,170.0,24.463935489114,19.421080508215308
18,180.0,25.68623283843542,20.60216309292324
19,190.0,26.86023933493825,21.740065048589504
20,200.0,27.98876288930691,22.836822916537503
21,210.0,29.07451729134317,23.89451236157386
22,220.0,30.120086286384804,24.915186910393988
23,230.0,31.12790539390942,25.900839609539297
24,240.0,32.10025511569973,26.853380123594622
25,250.0,33.03926131158962,27.77462219053269
26,260.0,33.94689994723706,28.666277971253592
27,270.0,34.825004372268836,29.52995693024826
28,280.0,35.675273924607055,30.367167634245504
29,290.0,36.49928308270972,31.179321368815987
30,300.0,37.2984906717716,31.967736825290647
31,310.0,38.07424881921183,32.73364535288466
32,320.0,38.82781148039806,33.47819643819589
33,330.0,39.56034243826289,34.20246318965643
34,340.0,40.27292273431845,34.90744768408179
35,350.0,40.96655752313046,35.594086087190796
36,360.0,41.64218236376173,36.26325349738658
37,370.0,42.300668974522914,36.91576848752801
38,380.0,42.942830484390214,37.55239733641849
39,390.0,43.5694262177007,38.17385795295507
40,400.0,44.18116604955066,38.78082350301281
41,410.0,44.778714368594734,39.37392575347938
42,420.0,45.3626936822528,39.953758150263404
43,430.0,45.933687897210206,40.52087864820351
44,440.0,46.49224530564425,41.07581231101923
45,450.0,47.038881305107736,41.61905369911312
46,460.0,47.574080877582226,42.151069062292244
47,470.0,48.09830085081799,42.67229835357685
48,480.0,48.61197196291618,43.183157079196654
49,490.0,49.11550074903504,43.68403799881376
50,500.0,49.60927126724535,44.17531268889261
51,510.0,50.09364667886271,44.65733298112545
52,520.0,50.56897069701566,45.13043228676624
53,530.0,51.03556891584092,45.594926816826586
54,540.0,51.493750031457466,46.05111670717921
55,550.0,51.9438069646791,46.49928705680336
56,560.0,52.38601789451806,46.93970888667604
57,570.0,52.82064721053819,47.372640026116684
58,580.0,53.24794639137579,47.79832593276214
59,590.0,53.66815481596505,48.21700045180629
60,600.0,54.0815005134358,48.62888651960447
61,610.0,54.48820085695899,49.034196816276136
62,620.0,54.888463206441116,49.43313437153503
63,630.0,55.28248550437374,49.82589312756924
64,640.0,55.67045682880414,50.21265846246711
65,650.0,56.05255790700562,50.59360767736814
66,660.0,56.428961593078526,50.96891045021673
67,670.0,56.799833312426124,51.338729258776134
68,680.0,57.16533147577456,51.703219775285
69,690.0,57.52560786516119,52.06253123497589
70,700.0,57.88080799411608,52.41680678043478
71,710.0,58.23107144401125,52.766183783658825
72,720.0,58.5765321784755,53.11079414747456
73,730.0,58.91731883748369,53.45076458785017
74,740.0,59.25355501269391,53.786216898520415
75,750.0,59.58535950541065,54.11726819920968
76,760.0,59.91284656847457,54.44403116862613
77,770.0,60.236126133233306,54.76661426333255
78,780.0,60.55530402268349,55.085121923484145
79,790.0,60.87048215176574,55.399654766342785
80,800.0,61.18175871571014,55.710309768444546
81,810.0,61.48922836728341,56.01718043716263
82,820.0,61.79298238373032,56.32035697241709
83,830.0,62.09310882402879,56.61992641917541
84,840.0,62.38969267721914,56.915972811366736
85,850.0,62.68281600233777,57.2085773077723
86,860.0,62.97255806054632,57.497818320422624
87,870.0,63.258995439924654,57.783771635971185
88,880.0,63.54220217348919,58.066510530517945
89,890.0,63.82224985076151,58.346105878277044
90,900.0,64.09920772340935,58.622626254488765
91,910.0,64.37314280523627,58.89613803291958
92,920.0,64.64411996695554,59.166705478316416
93,930.0,64.91220202601646,59.43439083407705
94,940.0,65.17744983180403,59.699254405466974
95,950.0,65.43992234649403,59.961354638623796
96,960.0,65.69967672183684,60.22074819562055
97,970.0,65.95676837208235,60.47749002579903
98,980.0,66.21125104330436,60.73163343360271
99,990.0,66.46317687931968,60.98323014311663
100,1000.0,66.71259648438635,61.23233035948903
