,temperature,mp-1219494 a=3.1169
0,0.0,0.0
1,10.0,0.011741357809004071
2,20.0,0.12093886953610686
3,30.0,0.5249545997828999
4,40.0,1.3715554851290235
5,50.0,2.6222889354748586
6,60.0,4.1499715055544595
7,70.0,5.831714965316107
8,80.0,7.577585495282788
9,90.0,9.329272973490124
10,100.0,11.051611056340116
11,110.0,12.72473162262053
12,120.0,14.338404399941115
13,130.0,15.888303358658481
14,140.0,17.373637365890136
15,150.0,18.795673186565228
16,160.0,20.15682324483016
17,170.0,21.46008610359053
18,180.0,22.708706288844077
19,190.0,23.9059704518657
20,200.0,25.055088307848756
21,210.0,26.159126251555367
22,220.0,27.22097358857061
23,230.0,28.243328793193644
24,240.0,29.228697867832654
25,250.0,30.17939980755723
26,260.0,31.097576023709326
27,270.0,31.985201755444727
28,280.0,32.84409824726
29,290.0,33.67594494923111
30,300.0,34.48229130267354
31,310.0,35.26456786875069
32,320.0,36.0240966808939
33,330.0,36.762100778793325
34,340.0,37.47971292873574
35,350.0,38.17798356263059
36,360.0,38.857887983246954
37,370.0,39.520332890402166
38,380.0,40.166162285084624
39,390.0,40.79616280774539
40,400.0,41.41106856438372
41,410.0,42.01156549059161
42,420.0,42.598295299709044
43,430.0,43.17185905719887
44,440.0,43.73282041936012
45,450.0,44.281708570714464
46,460.0,44.819020890883216
47,470.0,45.34522537854748
48,480.0,45.86076285716291
49,490.0,46.36604898445985
50,500.0,46.86147608537076
51,510.0,47.34741482596348
52,520.0,47.82421574399728
53,530.0,48.2922106501043
54,540.0,48.75171391210677
55,550.0,49.20302363355837
56,560.0,49.646422736592676
57,570.0,50.08217995794411
58,580.0,50.510550766197674
59,590.0,50.931778207433325
60,600.0,51.34609368575488
61,610.0,51.75371768446172
62,620.0,52.154860433147036
63,630.0,52.54972252538082
64,640.0,52.93849549125706
65,650.0,53.32136232863647
66,660.0,53.69849799653456
67,670.0,54.07006987383316
68,680.0,54.43623818611547
69,690.0,54.797156403252096
70,700.0,55.15297161004057
71,710.0,55.50382485206033
72,720.0,55.84985145866851
73,730.0,56.19118134491091
74,740.0,56.52793929395323
75,750.0,56.86024522150981
76,760.0,57.188214423619314
77,770.0,57.511957808990886
78,780.0,57.831582117047795
79,790.0,58.1471901227074
80,800.0,58.458880828846716
81,810.0,58.766749647312125
82,820.0,59.07088856929171
83,830.0,59.37138632577272
84,840.0,59.668328538765294
85,850.0,59.96179786393215
86,860.0,60.25187412516251
87,870.0,60.53863444167913
88,880.0,60.82215334812409
89,890.0,61.10250290808933
90,900.0,61.379752821534716
91,910.0,61.65397052645485
92,920.0,61.92522129517591
93,930.0,62.19356832560336
94,940.0,62.459072827751385
95,950.0,62.72179410582235
96,960.0,62.981789636120304
97,970.0,63.23911514103799
98,980.0,63.49382465936689
99,990.0,63.74597061312641
100,1000.0,63.99560387112929
