,temperature,C1--CaF2--fluorite a=6.1262,mp-1219490 a=3.1020,oqmd-1239947 a=11.9041
0,0.0,19.23314551413792,15.105399917712566,70.13201460750331
1,10.0,19.233078365498457,15.105405957066745,70.13799924312033
2,20.0,19.232734796862886,15.105454492377463,70.17312708747245
3,30.0,19.232393640815292,15.105619593636865,70.23625853870676
4,40.0,19.232424369621448,15.106011146586487,70.32008160489674
5,50.0,19.23301078550595,15.106721703643622,70.4199749777231
6,60.0,19.234190450355836,15.107794100693232,70.53290506534456
7,70.0,19.235924901923973,15.109229538005579,70.65690315321845
8,80.0,19.238149522312806,15.111004665757674,70.79418277972641
9,90.0,19.240796555989416,15.113085602405663,70.93078234518248
10,100.0,19.243805427427873,15.11543571240057,71.07861201266195
11,110.0,19.24712418395742,15.118019501032315,71.23147338603967
12,120.0,19.25071034380181,15.120805057444628,71.38920661160086
13,130.0,19.254529257191827,15.123763892372303,71.55060254986905
14,140.0,19.25855264951367,15.126871348539987,71.71486543144464
15,150.0,19.262757569451647,15.130106619775473,71.88122200806902
16,160.0,19.267124930865,15.133451481668546,72.0488882398376
17,170.0,19.271639487017772,15.136890671392353,72.21723342184826
18,180.0,19.276288151337003,15.140411072726215,72.38559577701788
19,190.0,19.281060172668745,15.144001356511398,72.55340882619087
20,200.0,19.28594649564339,15.147652257933908,72.72008782038657
21,210.0,19.290939541911474,15.151355240997523,72.88517406305019
22,220.0,19.296032485692034,15.155103550528471,73.04821141260042
23,230.0,19.30122007021374,15.158890860270482,73.20881591982972
24,240.0,19.306497264907318,15.162711958977765,73.36660665589739
25,250.0,19.311859841838515,15.166562368847757,73.52135431820396
26,260.0,19.317303817842305,15.170437750224535,73.67277440385818
27,270.0,19.322826478359747,15.174334802798898,73.82066799738242
28,280.0,19.32842446417963,15.178250282793087,73.96492057530884
29,290.0,19.33409544369676,15.182181548967506,74.105330071792
30,300.0,19.339837314352778,15.186126151822977,74.24184409342384
31,310.0,19.34564764866879,15.190081901364302,74.37440138076279
32,320.0,19.35152460534859,15.194047000680888,74.5028970032935
33,330.0,19.35746673251789,15.198019366942793,74.62743668436808
34,340.0,19.363472584865008,15.201997750701173,74.74807924864287
35,350.0,19.36954055021047,15.205980759081024,74.86465545176814
36,360.0,19.375669344765317,15.209966988784524,74.9774523479583
37,370.0,19.381858150250963,15.213955376033924,75.08639627185843
38,380.0,19.38810566577631,15.217944887443645,75.19151637007404
39,390.0,19.39441052834054,15.221934480380186,75.29302458634714
40,400.0,19.400772288099933,15.225923326470886,75.39096411869453
41,410.0,19.407189935665883,15.22991061322646,75.485433832389
42,420.0,19.413661929457284,15.233895797197379,75.57660466999668
43,430.0,19.42018890110778,15.237877930926842,75.66447925551232
44,440.0,19.426768252733222,15.241856507946354,75.74915845039494
45,450.0,19.433400763699662,15.245830710241412,75.83082724865946
46,460.0,19.44008627308912,15.249800136329185,75.90953281919201
47,470.0,19.446822580656605,15.253765055921129,75.98541815005035
48,480.0,19.453608040692327,15.25772373246923,76.05858153119955
49,490.0,19.460447618932637,15.261676730278111,76.12905353045751
50,500.0,19.467332836238036,15.265622955071569,76.19709229711528
51,510.0,19.474269100072544,15.269562535368694,76.2627268516702
52,520.0,19.48125468729989,15.273494205149957,76.32601497412577
53,530.0,19.488288289225796,15.277419063130024,76.3869881763372
54,540.0,19.49536392606813,15.28133545292961,76.44586609824434
55,550.0,19.502487835781697,15.285244522954672,76.50270086861802
56,560.0,19.509666546918783,15.289143934060485,76.55758400476356
57,570.0,19.516882452993134,15.293035167928943,76.61055576194632
58,580.0,19.524144189345574,15.296917932035116,76.66170805957121
59,590.0,19.531459612996855,15.300791174244424,76.71118113365779
60,600.0,19.53880931315108,15.304654221710036,76.75893795442911
61,610.0,19.54620598604785,15.308509087751752,76.80505768809722
62,620.0,19.55364349702213,15.312352270324135,76.84972531498731
63,630.0,19.561127420222956,15.316187116347606,76.89287034910836
64,640.0,19.568659184275756,15.320009177626256,76.93456983652236
65,650.0,19.57622197396537,15.323823010175436,76.9749674431469
66,660.0,19.583828728704404,15.327624806575827,77.01405031603825
67,670.0,19.591481384110832,15.331415749887263,77.05194950204633
68,680.0,19.599151393054807,15.335196345492909,77.08856086457236
69,690.0,19.606904253889994,15.338966337824077,77.12405818059837
70,700.0,19.614641126973172,15.342725823325216,77.15846858450149
71,710.0,19.622442016086158,15.346472751097552,77.19182225147385
72,720.0,19.63030731615201,15.350207515212913,77.22417702404037
73,730.0,19.638246395913683,15.353932003717524,77.25550377750315
74,740.0,19.646095933911365,15.357643248198864,77.28595070158632
75,750.0,19.654037249059957,15.361343870239343,77.31544000639568
76,760.0,19.662037646596936,15.365034225848413,77.34408633394845
77,770.0,19.670558742303452,15.36871023644138,77.37192677522603
78,780.0,19.678285128501823,15.372371724363857,77.3989456378243
79,790.0,19.687654440465415,15.376026361585097,77.42516016581558
80,800.0,19.694153003926605,15.379663573777565,77.45065777062271
