,temperature,A1--Cu--fcc a=3.8967,A15--beta-W a=4.9001,A2--W--bcc a=3.0477,A3'--alpha-La--double-hcp a=2.7581,A3--Mg--hcp a=2.7610,mp-975065 a=2.7590,oqmd-1214830 a=9.4763,oqmd-1214919 a=6.6805
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04237664125725636,0.1894729439576472,0.14359949742881162,0.0408097301615737,0.039199528813896406,0.04046275077470383,0.0990577169154592,0.08212105463292407
2,20.0,0.36262501791244706,1.0413192993773854,0.8036923027720952,0.35371085498681654,0.34081184247912394,0.34951425876643255,0.7345501259746204,0.6740311154071751
3,30.0,1.3719263860754045,2.797405719755677,2.073523961950367,1.3521970146836557,1.3194629650481418,1.3410503844555464,2.141418491712749,2.043555769518425
4,40.0,3.200800594748169,5.136148198941742,3.7975865948625502,3.1682851374727545,3.116046976196687,3.150490971776962,4.114966680137936,4.020358125466079
5,50.0,5.527434646347039,7.563886749589709,5.789775936420301,5.482259512908418,5.413945777409198,5.45898257359095,6.326170346060161,6.276750481868847
6,60.0,7.956869252606132,9.81746014444581,7.86388478315667,7.902594536596663,7.82371220703854,7.875951164892882,8.52296046197388,8.530664462152794
7,70.0,10.235074755536381,11.807557284439426,9.86995720575637,10.176599006292136,10.093149412274009,10.148279734663076,10.562392124769802,10.617192271476242
8,80.0,12.251448290341283,13.52536365408036,11.716081792915691,12.192300323762922,12.108672669158906,12.164031279721415,12.382773418523279,12.467262632384323
9,90.0,13.980783395984258,14.993105651271643,13.36280449136408,13.924055955687011,13.843491795996737,13.896999590270543,13.971220489405802,14.069037661163751
10,100.0,15.442101849424475,16.243122269148152,14.804510097481588,15.389003136080344,15.313256274069023,15.36356572009497,15.340087355508514,15.438683191171181
11,110.0,16.6699316335813,17.307455851221285,16.053348593949895,16.62050496774777,16.550490710574884,16.596789233920884,16.512659847105805,16.603277001135222
12,120.0,17.69897711001478,18.21590759463145,17.130459813804375,17.65465746632064,17.5906464946217,17.633332901240472,17.51522195641204,17.59242527132456
13,130.0,18.565124026074294,18.993441121398487,18.058054036492504,18.524759717146626,18.466836422519282,18.50526342446082,18.373041674580843,18.433730070069245
14,140.0,19.29632829181383,19.661679105008407,18.85801639760118,19.260340501850283,19.207920842611575,19.242734570252868,19.10898716619938,19.151407201015804
15,150.0,19.916403982591532,20.23869108163009,19.54957892057843,19.884575991519572,19.837420564467813,19.868684956241207,19.74245330326129,19.766037085627744
16,160.0,20.44602677036064,20.73886066973733,20.149608712268336,20.417189225637774,20.37466700071887,20.40326275217743,20.290112496976494,20.29488376539397
17,170.0,20.90049616032562,21.174619645785278,20.67250796322499,20.875051446673385,20.83734342733319,20.862359059772245,20.76566111171857,20.75207508128962
18,180.0,21.29198240601199,21.555816466855052,21.12986284043801,21.2698956173699,21.23568955801907,21.25835833659446,21.18054879397477,21.149039762539402
19,190.0,21.632564420738028,21.891449699781266,21.532014200121733,21.612796426103984,21.58229317125617,21.60273334510959,21.544106507548516,21.4956824748405
20,200.0,21.928756724033992,22.187210318568624,21.88724175469344,21.91163873473156,21.885270856557074,21.9027326492473,21.86443846447,21.799580950800163
21,210.0,22.188983444901115,22.449734872681212,22.201999694950832,22.174094560742738,22.149848171398457,22.16615235799135,22.147805117464607,22.067294562660393
22,220.0,22.41819980632222,22.68404307812229,22.48273304228618,22.405203342016687,22.384205099422815,22.397987750294774,22.39940671670494,22.304110665746425
23,230.0,22.620573795584644,22.89273502041861,22.733723256802115,22.609919662872297,22.591225333584447,22.603810346897394,22.624129183834743,22.514645639486105
24,240.0,22.8012296936054,23.080768108122403,22.959444679437496,22.791542113543855,22.775521304427446,22.786718402008656,22.825428611864986,22.702326461173648
25,250.0,22.96128963531929,23.249641416845076,23.162686992345215,22.954157209566244,22.94008981166999,22.94892057473047,23.006624475443797,22.870323632187777
26,260.0,23.105760581476755,23.402625879149323,23.346860233780536,23.099617847557067,23.087580356676156,23.096049158026624,23.169958914213332,23.021582090219937
27,270.0,23.235330395113756,23.541924144292835,23.514560123221592,23.23031212430827,23.220210921749636,23.226806839916858,23.318596545221947,23.157652494890318
28,280.0,23.35177788338332,23.666876753406424,23.66671135320809,23.34879237760436,23.339990928463447,23.345918519502465,23.4529396159221,23.2810000857999
29,290.0,23.457781139732877,23.783938307736232,23.806570222927487,23.455515572477893,23.448799507748,23.453307539321678,23.57621616032148,23.39284226647786
30,300.0,23.55370088565181,23.888342348766706,23.935180316860812,23.552765282049435,23.547372805114538,23.55089666747296,23.688973029841925,23.494818317907846
31,310.0,23.64110971982004,23.985395861256247,24.052822262178925,23.64086355450997,23.63723064405002,23.63999573034187,23.79226590135854,23.587770531242523
32,320.0,23.720747773945128,24.0753317700908,24.161891514075812,23.72235048258002,23.719381203509915,23.721412346934372,23.88763273394801,23.672837335290737
33,330.0,23.794199918938148,24.157396953333524,24.26314209941612,23.79583450027519,23.794784762976875,23.79575391991876,23.975885207633933,23.75092926617593
34,340.0,23.861327568294577,24.233983752291486,24.356137831886482,23.864661812642705,23.86391996097797,23.863884994330878,24.057395853483918,23.822909471739635
35,350.0,23.922939402726104,24.304068284400525,24.44428205891102,23.92669603614481,23.927668045723916,23.927353595650185,24.132790990038977,23.889217847156406
36,360.0,23.97950685707245,24.371828209431243,24.525418161148675,23.984365929238336,23.986759633398375,23.98517289696018,24.203588137495732,23.950418321602896
37,370.0,24.0327032792032,24.430762815484076,24.601094021404656,24.03792695185337,24.040857917305846,24.03934279975485,24.269272969241708,24.0074443859937
38,380.0,24.081011397515137,24.489884488853253,24.67295885835818,24.08733282386626,24.091386475361688,24.08860605340255,24.331318179620016,24.059809606742643
39,390.0,24.126941073533278,24.542592723697524,24.740141408183064,24.133511238340528,24.13847153500311,24.135082811208726,24.38836058825384,24.10891970350731
40,400.0,24.16783477146796,24.59378931187544,24.803203261985804,24.17649874196803,24.182142083579027,24.178585039483806,24.44341797401657,24.15467008934077
41,410.0,24.208039605222666,24.63984347628584,24.862601374327674,24.215722078768476,24.22262058577757,24.21811849177985,24.494141910401755,24.197254161661082
42,420.0,24.243537898075154,24.685255813108153,24.919839287328628,24.253516604153873,24.260869551191767,24.25590633759649,24.542081985173564,24.23723950682042
43,430.0,24.278720421415844,24.726648203096175,24.97181685069511,24.287977872398567,24.29636451799241,24.291045772377434,24.588350383694817,24.274853070431547
44,440.0,24.311267118233154,24.767412754630524,25.02277956333581,24.320940306767017,24.329855488041623,24.32390257095318,24.631134133937675,24.309525392057342
45,450.0,24.33949402192858,24.80321451522246,25.071925075771578,24.350869825279027,24.36101673964775,24.354409483073038,24.672367003555966,24.342598873913772
46,460.0,24.36821203484865,24.840242958016585,25.115611566766383,24.380425643177244,24.39072712095757,24.3837881060133,24.711173791939185,24.373552134280043
47,470.0,24.39534937869839,24.873684546165748,25.160820666022452,24.407193600824403,24.41831012341244,24.410928189095625,24.74878302945031,24.40306140963165
48,480.0,24.419567297562274,24.904763491062976,25.20129847492773,24.432109298681667,24.444717790146207,24.43663056626155,24.782977916940357,24.430767225778975
49,490.0,24.443442557513393,24.93620206433136,25.242433841638682,24.45684718538518,24.469115342309657,24.46134117263781,24.819252901589,24.456384756246734
