,temperature,A15--Cr3Si a=4.9982,D0_3--BiF3 a=6.2342,mp-1219491 a=3.1104
0,0.0,-8.221328494562703,-8.534202115213294,-8.660257899644318
1,10.0,-8.221330616407906,-8.534201968697765,-8.660258065401836
2,20.0,-8.221365989537718,-8.534204561748233,-8.660264329382011
3,30.0,-8.22151126098275,-8.534231101279257,-8.66029996836443
4,40.0,-8.221844782743709,-8.534325985939859,-8.660405903951856
5,50.0,-8.222414236814554,-8.534535418343664,-8.660623989245611
6,60.0,-8.22323909957123,-8.534892377760466,-8.660984554133979
7,70.0,-8.224321358089036,-8.535415736177637,-8.661505471731763
8,80.0,-8.225653786635576,-8.536114121252282,-8.662195288790523
9,90.0,-8.22722489491469,-8.536989633019665,-8.663056510269781
10,100.0,-8.229021664015486,-8.538040506416126,-8.66408794082883
11,110.0,-8.231030908695784,-8.539262733530283,-8.665286173945589
12,120.0,-8.23323999275159,-8.540651133054826,-8.666646608612412
13,130.0,-8.235637096269567,-8.54219994168827,-8.668164003645185
14,140.0,-8.238211328673442,-8.543903220662932,-8.66983284237163
15,150.0,-8.240952728158927,-8.54575501865795,-8.671647614201843
16,160.0,-8.243852195309259,-8.547749577811441,-8.673602843893878
17,170.0,-8.246901447008451,-8.549881327486036,-8.675693292770429
18,180.0,-8.250092919882555,-8.552144979130638,-8.677913897805462
19,190.0,-8.253419714685734,-8.55453553323887,-8.68025986998705
20,200.0,-8.256875502292562,-8.557048235257755,-8.682726628184527
21,210.0,-8.260454491859402,-8.559678624100805,-8.685309863855771
22,220.0,-8.264151348722029,-8.56242250451917,-8.68800550623549
23,230.0,-8.2679611588469,-8.565275913646367,-8.69080970578576
24,240.0,-8.271879388608076,-8.56823512512191,-8.69371882479881
25,250.0,-8.27590182957663,-8.571296643865356,-8.696729446102408
26,260.0,-8.280024581834585,-8.574457146498494,-8.699838303245638
27,270.0,-8.284244010128461,-8.577713529302617,-8.703042364014406
28,280.0,-8.288556734633552,-8.581062850019944,-8.706338745220016
29,290.0,-8.292959590260988,-8.584502330520506,-8.709724687447416
30,300.0,-8.297449614024707,-8.588029359224846,-8.713197594958784
31,310.0,-8.302024031607658,-8.59164141980888,-8.716755023327927
32,320.0,-8.306680235345489,-8.595336209614528,-8.72039465421601
33,330.0,-8.311415763588041,-8.599111440925636,-8.724114248841095
34,340.0,-8.316228308924833,-8.602965020627133,-8.727911718138742
