,temperature,C1--CaF2--fluorite a=6.0265,mp-1102921 a=5.1540
0,0.0,232.32223901241943,358.5308410771904
1,10.0,232.32738844838033,358.52900986091583
2,20.0,232.34548584424607,358.51710762774866
3,30.0,232.34616201653532,358.4869147697497
4,40.0,232.29324619808548,358.42844816223726
5,50.0,232.17019495763202,358.33650149297335
6,60.0,231.97729756980007,358.21215015906455
7,70.0,231.72266001916262,358.0596613517325
8,80.0,231.4163410402479,357.8840751165335
9,90.0,231.06775954037616,357.69009330844983
10,100.0,230.68486361379883,357.4817003257873
11,110.0,230.27407874706566,357.26211449607905
12,120.0,229.84050048409657,357.03388784677014
13,130.0,229.3881421573614,356.799019894766
14,140.0,228.9201686137771,356.5590655280305
15,150.0,228.43907948188084,356.31524455541376
16,160.0,227.94686137955568,356.06850306194906
17,170.0,227.44510778486307,355.81958771977844
18,180.0,226.93509451761685,355.5690839879012
19,190.0,226.41785897618087,355.31745517885327
20,200.0,225.8942457350418,355.0650662662191
21,210.0,225.36494258189526,354.81220839077963
22,220.0,224.83051871263518,354.55911327938617
23,230.0,224.29144401704644,354.3059652283806
24,240.0,223.74810773913433,354.05291150429264
25,250.0,223.20082784256854,353.80006854548225
26,260.0,222.64988097197264,353.5475298008099
27,270.0,222.09548880390818,353.295369337974
28,280.0,221.53783574433461,353.0436440228873
29,290.0,220.9770822875656,352.7923984733605
30,300.0,220.4133551717553,352.5416679240629
31,310.0,219.84676430615818,352.29147813820026
32,320.0,219.27739759886117,352.04184796864797
33,330.0,218.70532894357615,351.792790217191
34,340.0,218.13061497153745,351.5443130392976
35,350.0,217.55330193330553,351.29642146837966
36,360.0,216.9734262960763,351.04911544979177
37,370.0,216.39101973944898,350.8023931403648
38,380.0,215.8060940041857,350.55625199369877
39,390.0,215.21866430312775,350.31068538435653
40,400.0,214.62874168778797,350.0656862096748
41,410.0,214.03632065556704,349.8212445999939
42,420.0,213.44139463373153,349.5773531179625
43,430.0,212.8439623043878,349.3340013666089
44,440.0,212.2440054383159,349.0911760771921
45,450.0,211.64150531873867,348.84886729779186
46,460.0,211.03645098413028,348.6070640213171
47,470.0,210.42880587042015,348.3657520787201
48,480.0,209.8185595966335,348.1249191600637
49,490.0,209.2056706422306,347.88455473938006
50,500.0,208.59011422762552,347.6446431823887
51,510.0,207.9718569342152,347.40517329272234
52,520.0,207.35085816861854,347.1661318768952
53,530.0,206.7270862547589,346.92750640413385
54,540.0,206.10050043579741,346.68928289785805
55,550.0,205.47105217464824,346.4514500319864
56,560.0,204.83870908903546,346.21399496898516
57,570.0,204.2034220012611,345.9769037003031
58,580.0,203.56513563105653,345.740164937127
59,590.0,202.92380775359965,345.5037674946845
60,600.0,202.27938849172432,345.2676964025593
61,610.0,201.63181992510573,345.03194219475836
62,620.0,200.98104351375207,344.7964912840869
63,630.0,200.3270120107909,344.5613324358642
64,640.0,199.66967048290735,344.3264549255748
65,650.0,199.00894640884022,344.09184618862014
66,660.0,198.3447761312932,343.8574949924872
67,670.0,197.6771141449466,343.6233914517928
68,680.0,197.00587255689305,343.3895235105756
69,690.0,196.33099483988715,343.15588026147503
70,700.0,195.6524130616353,342.92245172099086
71,710.0,194.97004958754238,342.689226594282
72,720.0,194.28382155903043,342.45619591066105
73,730.0,193.59365441643965,342.22334883048984
74,740.0,192.89948201786422,341.9906744504715
75,750.0,192.20121876336702,341.7581639328576
76,760.0,191.4987622763345,341.52580853489604
77,770.0,190.79204283394986,341.2935960352019
78,780.0,190.08096523010596,341.0615182904779
79,790.0,189.3654254123176,340.82956637101825
80,800.0,188.64535335659573,340.59773130025224
81,810.0,187.92062307512572,340.36600379250723
82,820.0,187.19114589819077,340.1343730823914
83,830.0,186.45681474807864,339.90283432081054
84,840.0,185.71750987532445,339.67137621217796
85,850.0,184.97312179460403,339.4399898348752
86,860.0,184.22355320802725,339.2086682961114
87,870.0,183.46865415845213,338.97740265431514
88,880.0,182.70832073823226,338.7461838451836
89,890.0,181.94241354608215,338.5150055851242
90,900.0,181.17079612201792,338.2838599392584
91,910.0,180.3933410166735,338.0527361719129
92,920.0,179.60989267881163,337.8216299442178
93,930.0,178.82031261075687,337.5905324399436
94,940.0,178.02443533471973,337.3594351176312
95,950.0,177.22209560334764,337.12833237374707
96,960.0,176.4131629205531,336.8972154331488
97,970.0,175.59740454726096,336.6660787931321
98,980.0,174.77469055892027,336.43491201066524
99,990.0,173.9448334887291,336.2037108247914
100,1000.0,,
