,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020698282914201366,0.007452976664679591,0.006031882740295189,0.022025016823598333,0.02406372000704473,0.015749190274464885,0.008910968498219178
2,20.0,0.2010906105635937,0.07262141878959712,0.05512372836434741,0.19897446063043078,0.2007462604078964,0.18118346914423658,0.08674130294925694
3,30.0,0.7787882232941903,0.3109257501832358,0.2195222826419244,0.7681928086446014,0.77169150262547,0.641423882589739,0.3552543512705271
4,40.0,1.8471334529522287,0.8424132756332134,0.6020010158585795,1.8253661112642496,1.8338429330847807,1.4333629585256573,0.9219978047653227
5,50.0,3.3061481447950745,1.6793611626787142,1.255255806545965,3.2731952310251384,3.2878658223399877,2.520172677901791,1.7935720365359256
6,60.0,5.006606732885806,2.7604433965302615,2.158524800118296,4.963881845167015,4.9845083468589,3.825973193479993,2.9101997377849655
7,70.0,6.825156290786472,4.009369916619958,3.254586818784303,6.774425043306152,6.800226020490421,5.272157340773726,4.1963948294149445
8,80.0,8.677904379131132,5.360424903974221,4.481621708734065,8.620784295938744,8.650891834989755,6.794189885901352,5.585507248798838
9,90.0,10.513177363300398,6.764029893647688,5.787223745180781,10.450995677894188,10.484627039771578,8.344828242237673,7.02648248664223
10,100.0,12.301374503245375,8.18515185760264,7.131611666912766,12.235173103572517,12.271675276954081,9.891806091086837,8.483064396131773
11,110.0,14.026914357260315,9.600043061086641,8.486405607406732,13.957498205169244,13.996344013757778,11.414209423766643,9.930756166528235
12,120.0,15.682769496130279,10.993160654723049,9.832196629519386,15.61075897821539,15.65152826453385,12.899175831532672,11.353685118248318
13,130.0,17.26698709352217,12.354729531303235,11.15618689490894,17.192862355866854,17.235221220998525,14.339340038003611,12.74203797445678
14,140.0,18.78053761665175,13.678948664003721,12.450280202352017,18.70467304922685,18.748355522772012,15.730996795320657,14.090150444557167
15,150.0,20.226004163629888,14.962716668887717,13.709652785365131,20.148694316749,20.193487452312862,17.072828719962306,15.39514823936186
16,160.0,21.606791624403268,16.20474288450858,14.931724476468496,21.52827044078894,21.574002627602464,18.365043546285758,16.656003765345613
17,170.0,22.926654326676385,17.404933623809203,16.115433326131967,22.847109383586265,22.893641324522957,19.60879624504506,17.8728902445788
18,180.0,24.18941822984301,18.56397094514357,17.260730005271306,24.109001322151638,24.15621910859559,20.80580522506059,19.04674307812983
19,190.0,25.398821849049153,19.683024762539713,18.368227732298777,25.317656903406025,25.365466699418985,21.958099347673166,20.17896366218319
20,200.0,26.558429525762282,20.763556874387717,19.43896095418639,26.476618565468268,26.524942514147526,23.06785263931715,21.271220472249325
21,210.0,27.671588588881015,21.80718824634558,20.474219647346917,27.589216268186366,27.637989323331947,24.137277644151798,22.325316371593093
22,220.0,28.741412888416036,22.815609811343037,21.475436082625738,28.65854996972102,28.707717428825884,25.168557923951933,23.343100962227403
23,230.0,29.77078188762396,23.79052321496703,22.444107973218497,29.687487931422957,29.737003502097625,26.163806644226234,24.326413559926092
24,240.0,30.762348631955085,24.73360216714193,23.381746860464713,30.678674095622746,30.728498369815153,27.125042489014568,25.277046976232434
25,250.0,31.718552475238333,25.64646796163617,24.289844010231317,31.634540364117697,31.684639605910867,28.054177023713855,26.196725412859223
26,260.0,32.641634039871946,26.53067471422859,25.169848453178172,32.5573212164939,32.60766639253416,28.953009551201507,27.08709189342532
27,270.0,33.533650886141494,27.38770123779699,26.023153432662372,33.44906911622559,33.49963511512368,29.82322679928165,27.949702099342343
28,280.0,34.39649299114609,28.218947415474634,26.851088652807476,34.311669785342424,34.36243478521754,30.666405648009622,28.78602246055809
29,290.0,35.23189752911604,29.025733585450777,27.65491650292924,35.14685682499902,35.19780177790865,31.48401769358257,29.597431025673274
30,300.0,36.041462688554056,29.80930190407629,28.435830980418217,35.95622540679841,36.007333615978474,32.277434843996396,30.385220098987812
31,310.0,36.826660411854576,30.57081896964271,29.194958416078563,36.74124491259333,36.79250168383814,33.047935412327014,31.150599951339764
32,320.0,37.58884803397817,31.311379209857854,29.933359373841515,37.50327049344744,37.55466284608545,33.79671035755777,31.894703132399517
33,330.0,38.3292788500278,32.032008690645874,30.652031285368782,38.24355357316031,38.29506999920333,34.52486944807108,32.618589065065585
34,340.0,39.049111671290966,32.73366911240811,31.351911513349414,38.96325135250435,39.01488161494746,35.233447207947954,33.32324870876193
35,350.0,39.749419443891306,33.41726183610554,32.033880631437235,39.66343538575193,39.71517034886782,35.92340856372245,34.00960915208454
36,360.0,40.431197009813445,34.0836318350289,32.6987657755851,40.345099307260334,40.396930793161786,36.59565414791691,34.67853804623023
37,370.0,41.09536809002185,34.73357150566171,33.347343968845664,41.00916578625662,41.061086453173445,37.251025241349076,35.33084782587282
38,380.0,41.742791566125796,35.367824297211236,33.98034535517286,41.6564927851219,41.70849602363675,37.890308353023904,35.967299688291476
39,390.0,42.37426713212967,35.98708813756633,34.59845630145102,42.287879191709884,42.33995903599536,38.5142394470929,36.58860731795636
40,400.0,42.99054038198002,36.59201864594696,35.202322343589465,42.904069890682656,42.956220942259826,39.123507832887334,37.195440354783784
41,410.0,43.59230739259473,37.1832321309639,35.792550964172854,43.50576033300071,43.55797769504288,39.71875973771119,37.78842761144037
42,420.0,44.18021885629961,37.761308378426726,36.369714197118846,44.09360065692286,44.145879877414316,40.300601583849335,38.36816004960648
43,430.0,44.754883810798724,38.326793236827,36.93435106030257,44.668199408345366,44.72053643079575,40.869602991754,38.935193527832425
44,440.0,45.31687300984165,38.88020101062371,37.486969820676535,45.23012690329833,45.28251802380797,41.4262995310615,39.490051335021214
45,450.0,45.86672197286824,39.422016672627855,38.02805009879915,45.77991827064693,45.83236010045163,41.97119524025613,40.03322652414109
46,460.0,46.40493374777888,39.95269790730698,38.55804482092068,46.31807620890654,46.370565641566884,42.50476493467166,40.565184060773184
47,470.0,46.931981417031665,40.47267699686636,39.077382027750375,46.84507348728087,46.8976076698767,43.02745632122743,41.08636280067711
48,480.0,47.44831037398667,40.98236256170873,39.58646654899613,47.361355217617906,47.41393152538731,43.539691936936585,41.59717730995899
49,490.0,47.95434039328801,41.48214116640501,40.08568155306958,47.8673409210266,47.91995693499437,44.041870926866615,42.0980195406384
50,500.0,48.45046751646528,41.972378801737214,40.57538998084486,48.36342641023048,48.416079897387164,44.534370675916485,42.58926037358259
51,510.0,48.937065771532154,42.453422252705344,41.05593587214744,48.84998550633295,48.90267440208358,45.017548307516684,43.071251039915104
52,520.0,49.414488743292644,42.92560036175366,41.527645593126934,49.327371606653315,49.380093999195196,45.49174206118569,43.544324431157946
53,530.0,49.883071009144864,43.38922519576618,41.99082897226862,49.795919118419334,49.8486732348331,45.95727255977864,44.008796307537864
54,540.0,50.34312945369479,43.84459312473417,42.44578035211995,50.25594477148003,50.30872896530762,46.41444397627226,44.464966413097976
55,550.0,50.79496447386034,44.29198581939278,42.892779563494756,50.70774882178632,50.760561561909235,46.863545108991886,44.91311950553686
56,560.0,51.23886108502404,44.73167117446421,43.332092828270454,51.151616156095066,51.20445601678232,47.30485037336433,45.353526307989625
57,570.0,51.67508993761244,45.16390416368191,43.763973596517644,51.587817307271294,51.64068295923099,47.7386207175114,45.78644438935098
58,580.0,52.10390825246077,45.5889276321611,44.18866332315165,52.016609388544154,52.069499590861675,48.165104468306566,46.212118979141145
59,590.0,52.52556068248982,46.00697303125102,44.60639218900867,52.43823695420276,52.491150547085276,48.584538113899384,46.630783722388905
60,600.0,52.94028010744897,46.4182611005655,45.01737977069717,52.85293279343666,52.905868691658476,48.9971470281414,47.04266137951955
61,610.0,53.34828836771452,46.82300250144327,45.42183566330715,53.26091866336128,53.3138758503396,49.40314614184421,47.44796447577962
62,620.0,53.74979694258277,47.22139840577355,45.81996005973016,53.66240596665184,53.71538348906002,49.8027405653359,47.84689590433827
63,630.0,54.14500757801373,47.61364104373232,46.21194428995335,54.05759637860428,54.11059334151382,50.19612616637288,48.23964948682423
64,640.0,54.53411286806622,47.999914213701295,46.59797132348084,54.4466824280869,54.499697990519486,50.58349010708464,48.62641049473573
65,650.0,54.917296794176735,48.380393757341075,46.978216237707244,54.82984803627667,54.88288140717666,50.96501134329982,49.0073561348433
66,660.0,55.29473522569011,48.755248002546395,47.35284665494902,55.20726901677411,55.2603194513351,51.3408610892913,49.38265600144216
67,670.0,55.666596385018856,49.12463817675762,47.72202315039323,55.579113540361675,55.63218033666016,51.711203250708316,49.75247249805472
68,680.0,56.03304128026498,49.48871879292529,48.08589963329776,55.9455425672466,55.99862506319431,52.07619482821498,50.11696123096136
69,690.0,56.39422410801347,49.84763801017838,48.4446237033846,56.30671024956301,56.35980782007416,52.43598629413243,50.476271376723055
70,700.0,56.750292628657675,50.20153797114075,48.798336984324436,56.66276430640086,56.71587636083411,52.790721944172475,50.83054602569095
71,710.0,57.10138851652678,50.55055511761335,49.14717543591425,57.01384637365136,57.066972353447426,53.1405402261871,51.17992250330622
72,720.0,57.44764768669681,50.89482048622922,49.49126964666487,57.36009233061057,57.41323170711296,53.485574047667214,51.52453267086719
73,730.0,57.789200600390124,51.23445998556815,49.830745108038776,57.701632605142066,57.75478487761859,53.82595106359565,51.86450320726647
74,740.0,58.126172550566814,51.569594656049475,50.1657224718577,58.0385924590748,58.091757152869874,54.16179394611551,52.199955873113666
75,750.0,58.458683929202934,51.90034091386951,50.496317791879854,58.37109225533519,58.42426892017355,54.49322063735051,52.531007758511535
76,760.0,58.78685047769384,52.22681078009915,50.82264275085551,58.69924770814262,58.75243591657556,54.82034458660673,52.857771515665846
77,770.0,59.110783521560144,52.549112096021354,51.14480487390874,59.023170117603975,59.07636946355502,55.14327497308037,53.180355577412364
78,780.0,59.43059019065279,52.86734872562013,51.46290772935607,59.34296658977427,59.396176687205624,55.462116915110855,53.49886436264676
79,790.0,59.7463736259062,53.1816207461694,51.77705111768879,59.65874024329749,59.71196072498552,55.776971666921284,53.81339846958388
80,800.0,60.05823317363743,53.49202462769287,52.08733124961022,59.970590403562625,60.02382091993523,56.08793680372896,54.12405485767425
81,810.0,60.36626456815677,53.798653402080795,52.39384091384892,60.27861278526194,60.331853003352734,56.39510639602847,54.430927018969534
82,820.0,60.67056010370308,54.101596822534816,52.69666963540669,60.58289966419345,60.636149266637396,56.698571173785965,54.73410513964035
83,830.0,60.971208796249904,54.400941514017646,52.995903824906954,60.88354003899373,60.93679872313053,56.99841868123365,55.033676252312134
84,840.0,61.26829653603099,54.696771115266095,53.29162691963115,61.18061978359623,61.23388726059541,57.29473342289167,55.32972437983772
85,850.0,61.56190623130442,54.98916641294787,53.58391951672523,61.47422179091048,61.527497784997784,57.58759700140292,55.62233067105216
86,860.0,61.85211794403699,55.27820546845441,53.87285949918473,61.76442610845012,61.81771035615642,57.87708824771774,55.911573529056426
87,870.0,62.139009017997424,55.563963737813964,54.158522154963585,62.051310066342616,62.104602315815285,58.16328334413085,56.197528732488564
88,880.0,62.42265419972462,55.846514185153666,54.44098028975268,62.33494839827438,62.38824840864028,58.446255940622684,56.480269550252444
89,890.0,62.70312575291981,56.125927390119465,54.720304333725096,62.615413355820856,62.66872089657469,58.7260772649471,56.7598668501029
90,900.0,62.98049356667093,56.40227164963531,54.99656244270014,62.89277481658139,62.946089667040745,59.00281622684591,57.03638920148285
91,910.0,63.25482525776922,56.675613074348945,55.269820594037874,63.1671003865352,63.22042233528914,59.276539516769965,57.30990297296886
92,920.0,63.52618626772705,56.946015680084734,55.54014267755766,63.438455496944286,63.491784341389916,59.547311699440684,57.5804724246451
93,930.0,63.794639954621694,57.21354147461563,55.807590581870656,63.7069034961947,63.76023904205628,59.81519530257476,57.84815979573832
94,940.0,64.06024768019952,57.47825054003759,56.07222427627574,63.97250573684114,64.02584779774787,60.08025090106119,58.11302538778011
95,950.0,64.3230688924597,57.74020111098696,56.33410188860691,64.23532165820073,64.28867005528278,60.342537196868165,58.375127643570394
96,960.0,64.5831612040993,57.99944964898453,56.59327977916667,64.49540886471794,64.54876342621179,60.602111094934045,58.63452322219827
97,970.0,64.84058046691067,58.25605091308756,56.84981261105735,64.75282320037469,64.8061837612818,60.859027775284176,58.89126707034359
98,980.0,65.09538084254562,58.51005802711048,57.103753417062606,65.00761881940774,65.06098522115293,61.11334076158782,59.14541249008306
99,990.0,65.34761486972815,58.76152254357335,57.355153663301785,65.25984825349494,65.31322034360737,61.365101986365175,59.39701120339438
100,1000.0,65.59733352818309,59.01049450458615,57.60406330982479,65.50956247567306,65.56294010750057,61.614361853042695,59.64611341355552
