,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08659274503564188,0.029491295804552623,0.023063255804080886,0.08567394804388494,0.08505117988043503,0.12997169085351806,0.034940680991837135
2,20.0,0.7457995875847944,0.27369467168832656,0.1937344530991939,0.7385973180242192,0.7345505570139608,0.7665207090559235,0.31973210058663665
3,30.0,2.5169044234259217,1.1195684709860658,0.7905114746761643,2.5019830195087924,2.4995827123106253,2.081736807829983,1.2374289292201133
4,40.0,5.1441532187238295,2.7218048199836824,2.0708573801939916,5.123899511783698,5.1259578724668,4.00516630625532,2.8854641948308464
5,50.0,7.995723985294722,4.79723466204024,3.9355428042542706,7.974327195680221,7.979654309595318,6.251562303479338,4.991805383791593
6,60.0,10.647686696030918,7.000334846696173,6.077624375309014,10.626381445476333,10.632431153344905,8.529962900048957,7.230889989761844
7,70.0,12.93105493462873,9.113358947317412,8.231030794394183,12.91393855835007,12.919437240986364,10.656902447995675,9.380855312270036
8,80.0,14.828347368053592,11.03254380750979,10.239823343688867,14.811118834789095,14.817805717647287,12.548975613296834,11.331363200649854
9,90.0,16.378184760123023,12.723032528299193,12.036409217511736,16.3649818465005,16.37007120459321,14.188801245426768,13.043580448306294
10,100.0,17.64105952289011,14.190681206849302,13.60604938703821,17.63016008831741,17.635909041660476,15.589734158537496,14.521964794622763
11,110.0,18.674297203085324,15.45247337013805,14.96071198926825,18.66267041016274,18.668001961915593,16.776982848994617,15.784653440111256
12,120.0,19.52077551901693,16.534911288289244,16.12346586526339,19.51226046372991,19.515207161160404,17.785302258006055,16.86142119964318
13,130.0,20.218985620439337,17.46320976115385,17.119870841515887,20.2110319136235,20.216608208487298,18.6389988671782,17.779878545367524
14,140.0,20.804161704488198,18.260401976140955,17.974752859693446,20.794993113148788,20.79912015014733,19.366635834122746,18.56246605715908
15,150.0,21.294745464209946,18.947154692531644,18.710353202214854,21.287111404420394,21.2902506084292,19.98831865751194,19.23465651513625
16,160.0,21.705896850171378,19.540252565796056,19.345267153887416,21.699805186109188,21.703296270200276,20.52202543117039,19.812742984560384
17,170.0,22.063423128717382,20.05570772512594,19.89574361456127,22.05512921306835,22.060474963230963,20.983905438284424,20.312156349261542
18,180.0,22.36488397851831,20.504999757634906,20.375200524696766,22.35975643753597,22.360575991921582,21.381782713730114,20.743649030857032
19,190.0,22.626232469799994,20.89735089812513,20.794378687229475,22.619396655686383,22.624662805867693,21.73259667058669,21.124673432757422
20,200.0,22.858920100775144,21.24373877904665,21.16268098066213,22.849247975022806,22.85326298118858,22.035885467598,21.454047841113166
21,210.0,23.05478068797994,21.548192606358857,21.48776581865404,23.050288300208564,23.051526948919474,22.306199707023918,21.745674761631935
22,220.0,23.230721871156565,21.817508820861146,21.776047276138634,23.22766796518737,23.233949930686077,22.543581402318075,22.003903263083348
23,230.0,23.3883778277286,22.058691356940773,22.03198217806534,23.37798995098325,23.379163566261816,22.754718607230657,22.23265411516103
24,240.0,23.52682828266865,22.27377285505873,22.26106772158139,23.51978400090338,23.52514103964866,22.941727761389284,22.435720138580894
25,250.0,23.64988812287188,22.463832447745,22.46681078257982,23.64486728971109,23.64719235652764,23.111764757573948,22.61838350931841
26,260.0,23.760837596908978,22.637961320822335,22.651148841327494,23.75438310253432,23.757283600531412,23.263411312366046,22.782132564348125
27,270.0,23.860672246725105,22.793401424831128,22.81886521784522,23.85760291950132,23.858282705529625,23.399535623194364,22.92690990359317
28,280.0,23.957636363574203,22.934721098463307,22.969378437462314,23.939176212847563,23.94917099327176,23.52215489822495,23.06350981734537
29,290.0,24.028119741920225,23.061710256337093,23.10751636423714,24.032810532760635,24.02885254526169,23.637211784427667,23.181988965863546
