,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06858559823813902,0.02404726932681061,0.01967479376011622,0.06776495761191638,0.06726514136646554,0.05069522603538453,0.028777778766283207
2,20.0,0.7044899881087753,0.25252555913780994,0.1836064126162298,0.6978673983117939,0.692022405515943,0.6470487728504212,0.2981195686986732
3,30.0,2.5311654680589952,1.1183632693922982,0.7855862137785853,2.517990411397953,2.513709906120429,1.9740919974847213,1.225662958409732
4,40.0,5.219691280294519,2.762591380378041,2.090660135597452,5.202192965622043,5.202341536045214,3.926138398952794,2.905968144593373
5,50.0,8.097438215911058,4.860068473005288,3.9720216912990525,8.078970766760978,8.081747522796036,6.195476966655716,5.036850165806987
6,60.0,10.748896969665244,7.066024665037641,6.115734764113321,10.731739598367012,10.735576569461076,8.48717197237525,7.286069879923758
7,70.0,13.021119269450205,9.171404338887006,8.261996147052809,13.006097061494575,13.010202884731655,10.62050022375468,9.436542053440824
8,80.0,14.903343007217957,11.079470383105859,10.260927824112242,14.890447652188803,14.894496143968402,12.515791553644865,11.381795954375505
9,90.0,16.44107890571439,12.760242215440433,12.048148757330905,16.429979421605392,16.43386218474243,14.15617311004621,13.087402949014498
10,100.0,17.693487485389113,14.218102006309008,13.610138951128883,17.683820358470697,17.687515517358555,15.556630451621764,14.557725385263096
11,110.0,18.716244728061564,15.472822189163198,14.95900557931747,18.70766060630173,18.711193981215082,16.745014149833363,15.81465681933958
12,120.0,19.55622343508448,16.54939893706041,16.117498016173656,19.54844057337584,19.551827504858164,17.75204440615209,16.885862275985026
13,130.0,20.251018558863453,17.47300619371319,17.1110802550837,20.243834207789764,20.24710889360192,18.60666954297562,17.798945057994292
14,140.0,20.830216963524276,18.266740164336255,17.964151212864035,20.82344871405224,20.82665503561624,19.33428330508603,18.57895008927419
15,150.0,21.31690484081638,18.950817040538436,18.698501596829747,21.3104170074983,21.31356550581497,19.95638693167911,19.24753463702071
16,160.0,21.729010324642175,19.542482063835905,19.332892814086033,21.722721629794055,21.725831694180226,20.490818224556353,19.822951859455667
17,170.0,22.080596087458595,20.056237954583317,19.88315975037725,22.074421033991452,22.07752873639195,20.952249893189986,20.320388454222012
18,180.0,22.382706184295863,20.50418950219932,20.36252818132699,22.37658866355933,22.379691731579783,21.352677546020683,20.75239727947634
19,190.0,22.644015806520766,20.896402222501944,20.781986604820442,22.637922087656,22.6410295926807,21.70192506098163,21.1293076342351
20,200.0,22.871513054741115,21.241242468280547,21.150649588516284,22.865368299061526,22.86851964491259,22.008035079522692,21.45963694821759
21,210.0,23.070740964700022,21.54566979702321,21.476081661652177,23.064530726538546,23.067705485789038,22.277605581165215,21.750426763808207
22,220.0,23.2461536334176,21.81548227152814,21.764573250287828,23.23990764865103,23.243126006375867,22.516092688852,22.007491740050646
23,230.0,23.40144775208775,22.05553014654138,22.02136640058263,23.395103939004677,23.398376871555744,22.72799369637365,22.2356686729638
24,240.0,23.539609794271396,22.269882113808247,22.250846626932866,23.533123532640285,23.536445779943094,22.91704889089052,22.438994982639215
25,250.0,23.663084627762405,22.461956436881636,22.45670063525423,23.65648295929893,23.6598693893366,23.086394608379937,22.620848219585707
26,260.0,23.773911957510062,22.634645635351486,22.64203042085076,23.767189385031468,23.77062488303303,23.238667484205614,22.784066514191615
27,270.0,23.8737933920268,22.790405321790626,22.809464680979175,23.866959714471378,23.870431799314815,23.3760650674059,22.93105802599608
28,280.0,23.964203449604938,22.93132182993408,22.961234433177626,23.957170840557055,23.96073398008139,23.500454377819114,23.06384920670673
29,290.0,24.046269662095135,23.059178838670096,23.099242476388543,24.03908059848028,24.042707318976426,23.61344896618613,23.184172016118886
30,300.0,24.1210344441302,23.175508343995716,23.225123210959122,24.113708865577394,24.11738913600768,23.716400160971283,23.29351890292755
31,310.0,24.189412729590213,23.28162726177055,23.340274219956864,24.181876992476948,24.185653175754666,23.81046388126359,23.393159069652732
32,320.0,24.25204841396977,23.378676261905575,23.44590688435562,24.24439722721254,24.248229037422327,23.89665066508384,23.484190696888
33,330.0,24.309684785319966,23.467640383748254,23.543068998832695,24.30184155164525,24.305765542001048,23.975810832478558,23.56755781753409
34,340.0,24.3628218065822,23.549381239571307,23.632667951211946,24.354832762601422,24.35880510828746,24.04872156627639,23.64408393280702
35,350.0,24.41192979452625,23.624648205781146,23.71549792772188,24.403797400392985,24.407822365916047,24.11604612162425,23.71449484645326
36,360.0,24.45749353244214,23.694095077415668,23.792253297221247,24.44914181708384,24.45325414483479,24.17834070837939,23.779412814263125
37,370.0,24.499778138437502,23.758305106383624,23.863542153442,24.491263952595627,24.495468708215814,24.236098385158385,23.839388375947323
38,380.0,24.539163467034626,23.817782601544582,23.929899468291307,24.530423551706445,24.53470312032982,24.289727325149677,23.894907822436465
39,390.0,24.57591323034838,23.87297531481294,23.991798461891115,24.56700299446494,24.571342931111243,24.339681983231888,23.946392474970967
40,400.0,24.610243854458652,23.924278556857427,24.04965682276998,24.601212330530803,24.60560219904995,24.386323400203565,23.994222902688012
41,410.0,24.642432163681892,23.972050712822288,24.10384822050062,24.633212362199544,24.63764290842311,24.42984080729229,24.038732301462428
42,420.0,24.672576592440702,24.016608511532056,24.154700059875623,24.663213086207843,24.667758690913974,24.470592464342996,24.08022183605308
43,430.0,24.70094964116247,24.058222467582638,24.20250784846643,24.691357264835048,24.696076241097888,24.50882735119759,24.118953412478383
44,440.0,24.727714104021672,24.097148384939523,24.247535531404154,24.717954193569994,24.72261972927872,24.544703641836897,24.155163359099536
45,450.0,24.752848866098837,24.133614958111135,24.29001668562657,24.743026956381346,24.74764630733292,24.578464178740436,24.189067209998594
46,460.0,24.776665655119025,24.16781920891823,24.33016537203985,24.766563939067026,24.771478545754917,24.610204161985678,24.220850847788366
47,470.0,24.79917358026333,24.199946508319094,24.368172418998743,24.788929704175704,24.793907748850387,24.640156674617035,24.250694766893975
48,480.0,24.820407386239435,24.23015821539103,24.40420952625671,24.810085269991443,24.814982053628555,24.66848729755531,24.278749099281832
49,490.0,24.84070403593191,24.258604724366037,24.438430918940657,24.830022396953673,24.835163846366754,24.69524867138306,24.305145000021323
50,500.0,24.860006075871613,24.28541982173449,24.47097744052011,24.84922214016756,24.85434300390981,24.720611198984635,24.330016149506346
51,510.0,24.878241128348275,24.31072483471428,24.50197723334856,24.867290907905637,24.87241388805523,24.744611552246756,24.353483008988427
52,520.0,24.89551307843069,24.33463054658937,24.531548267680602,24.884478242860645,24.88982674536122,24.76737013899238,24.375642068752537
53,530.0,24.91198159276018,24.35723546066421,24.55979157799946,24.90107518140909,24.90613125140713,24.789057561190546,24.39659127712085
54,540.0,24.92791898074693,24.37864111816781,24.5868060957488,24.916499264508403,24.921691698592536,24.809580950766527,24.41641255736638
55,550.0,24.94302703518931,24.398926470870204,24.61268112715229,24.93130746906508,24.936895141739885,24.829020769511647,24.435185694193567
56,560.0,24.95741823042746,24.418161630772648,24.63749540496035,24.94563102439843,24.951188563122987,24.847752369630072,24.45299002388409
57,570.0,24.971290928594854,24.436421041042593,24.661321321668392,24.95914208243089,24.964725805551772,24.865601252166098,24.46988580196562
58,580.0,24.984246004867888,24.453773183908392,24.684227396308923,24.972330648466297,24.97799895450675,24.88260878880131,24.485928704039146
59,590.0,24.996844843496323,24.470280476365318,24.70627810643035,24.984952300400284,24.9905995420973,24.89877457673823,24.50118234497229
60,600.0,25.00911219753925,24.485990522622167,24.727528221501206,24.996792375353557,25.002427672044785,24.914206312310267,24.5157013094391
61,610.0,25.020656707546745,24.500953863276806,24.74802941262215,25.00807291780671,25.01408492953279,24.928966943755928,24.529518246505603
62,620.0,25.03192199464314,24.51521860370843,24.767832592737438,25.019189937484644,25.025557882129654,24.94314739659964,24.54268668757639
63,630.0,25.04270505039354,24.528824941394408,24.78698184936562,25.03066263548118,25.035782042235144,24.956908304706378,24.555248239746586
64,640.0,25.052512245215517,24.541819257766313,24.805516923071316,25.040187443731856,25.04565172133789,24.96983114342196,24.567239131958598
65,650.0,25.062973120435373,24.554234685563365,24.8234766472319,25.049438297376824,25.055590835410538,24.98212914043966,24.57868434781722
66,660.0,25.07209684348378,24.566103494582773,24.84089923690188,25.05937455304986,25.06486404620856,24.99425548559645,24.58962319636596
67,670.0,25.082530818438205,24.577459462432543,24.85781726281874,25.068384865803473,25.07460832061653,25.00570729233279,24.600092918515877
68,680.0,25.0916307282208,24.58832801019333,24.87425798165777,25.077117757096,25.08382319687466,25.01657286875751,24.610103117456834
69,690.0,25.10058708078885,24.598743575385274,24.890254893180774,25.08552646405813,25.08984941389664,25.027333261490767,24.619687255642592
70,700.0,25.104470992134207,24.60873233055405,24.90583159504766,25.093484864561233,25.100119582581975,25.037666996988282,24.628878472352717
71,710.0,25.112999315032877,24.618305049713502,24.921009986622156,25.10030750059297,25.110150173581626,25.047526140216988,24.63768637530175
72,720.0,25.127047920767737,24.62749181650914,24.935816571237552,25.10547319131699,25.115980292873687,25.056800894238453,24.64613233088486
73,730.0,25.13120046469589,24.63631972937182,24.950275603476452,25.118513468376687,25.12162010448095,25.065850965775404,24.654247476868328
74,740.0,25.138859679938523,24.64479742240108,24.964404584554302,25.12780980131108,25.128803688157056,25.074781379220017,24.66204165544996
75,750.0,25.144005130772157,24.652946602908962,24.978219361613082,25.128289765051186,25.138021768235657,25.083198240271283,24.669523665295596
76,760.0,25.149198969002665,24.66078968412744,24.991740917540564,25.13647926742437,25.144276441000084,25.09142705185084,24.67672078533899
77,770.0,25.157873683910175,24.668337135871415,25.004988783727665,25.144597239885623,25.14994776066227,25.099261782549554,24.683647251868784
78,780.0,25.16432038360595,24.67559825570179,25.017973087183698,25.14982459260553,25.156024411576027,25.106596424388297,24.690308060834344
79,790.0,25.170797707177055,24.682596788374582,25.03070884653112,25.15549768016688,25.16219128615789,25.113977383915397,24.696722380816656
80,800.0,25.17650479743366,24.689343086489156,25.043211708814244,25.16113977621593,25.168036769267538,25.121309963133097,24.702898585787374
81,810.0,25.182182999851495,24.695844427959635,25.055495504461447,25.1669778288479,25.173838555504688,25.127884952473345,24.708853257012418
82,820.0,25.18772524052702,24.702117795404085,25.06757188934477,25.1720268014567,25.178800251137265,25.13419673448816,24.71460055026836
83,830.0,25.192983938270892,24.7081737126976,25.07944924133722,25.1777723866875,25.184511693078242,25.14093719508218,24.72014216830332
84,840.0,25.19818891758218,24.714020927623263,25.091141738172215,25.183760412850315,25.189874173009024,25.147090134449744,24.725485474482248
85,850.0,25.20331733054694,24.71966838542749,25.10265967145516,25.187589312136982,25.19476590203299,25.152780151832648,24.730645627022273
86,860.0,25.207985089879617,24.725126120399928,25.114011755404366,25.192043300809434,25.19967031837673,25.158687312254596,24.735630668224797
87,870.0,25.212339319880424,24.730399819753014,25.125206495081617,25.196953027630617,25.20408318056611,25.164543239111396,24.74045034148376
88,880.0,25.21790114712468,24.73550677244767,25.13625248587485,25.201673067201344,25.208769528102838,25.16973194788513,24.74510860433758
89,890.0,25.222790651502216,24.74044455478085,25.147156389913597,25.206462723142277,25.21316603074348,25.17433029253874,24.749607682296134
90,900.0,25.22648184913419,24.74522085632379,25.157929172894065,25.210460730841632,25.21754814755597,25.17980135337177,24.75396333114961
91,910.0,25.230677059092933,24.749851355457672,25.16857750602357,25.214590057336107,25.22178916798617,25.18481799483014,24.758182386664718
92,920.0,25.234931507835167,24.7543302150416,25.179107605209197,25.218572954564554,25.22577331783258,25.189193955183946,24.762263104715803
93,930.0,25.238781915649298,24.758674611842572,25.189527113476007,25.222160013958245,25.22937905604937,25.19445959093523,24.766211895299755
94,940.0,25.24247750742036,24.762881832109134,25.19983737750165,25.226733888773076,25.233102198310263,25.198374462889575,24.770040680940237
95,950.0,25.246052308072418,24.76696484950626,25.210050420126333,25.23004295958992,25.23673357349751,25.202075436005778,24.77375369227939
96,960.0,25.250168301779922,24.770929764074747,25.220170109271702,25.232794286903406,25.24106913099796,25.206384329467497,24.777353105236596
97,970.0,25.2540368803968,24.77476942720787,25.230201926563748,25.23688574821573,25.244801811833597,25.21064649658705,24.78083925771371
98,980.0,25.25664703107856,24.77850107638062,25.24015085962562,25.23996387963931,25.24764840417919,25.214578514973866,24.784223646167437
99,990.0,25.260587357703493,24.78212857284621,25.250016458414898,25.24336110960601,25.250849370193595,25.217772000130907,24.78750720936585
100,1000.0,,,,,,,
