key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f6363b03-d50c-4cb4-92de-276b11d65ff1,oqmd-1215969,oqmd-1215969,dynamic,True,-6.810003826744625,-6.810002873070308,3.1501530238632216,3.1501530238632216,3.1501530238632216,90.0,90.0,90.0
7b5e4a8e-3200-42ed-bc4d-5e0f871efd6f,A2--W--bcc,oqmd-1215167,static,False,-6.810003826729999,-6.810002873055683,3.15015335332418,3.15015335332418,3.15015335332418,90.0,90.0,90.0
ae0db0fc-99e7-4547-a40a-9c3e479f89bc,A2--W--bcc,oqmd-676469,static,False,-6.810003826729999,-6.810002873055683,3.15015335332418,3.15015335332418,3.15015335332418,90.0,90.0,90.0
b79f8064-cda4-49e8-863d-581455275837,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.810003826729199,-6.8100028730548825,3.15015335497867,3.15015335497867,3.15015335497867,90.0,90.0,90.0
eb617c42-8318-4ac0-8f34-711ea312b16b,A2--W--bcc,mp-129,box,False,-6.810003826725,-6.810002873050683,3.15015335528243,3.15015335528243,3.15015335528243,90.0,90.0,90.0
c026148f-1831-4d0a-bb7d-deaa4c0d3e17,A2--W--bcc,A2--W--bcc,dynamic,False,-6.810003826724499,-6.810002873050182,3.1501533549786696,3.1501533549786696,3.1501533549786696,90.0,90.0,90.0
c886d3ec-00f3-49af-b794-09ea5e7455cb,A2--W--bcc,mp-129,dynamic,False,-6.810003826724499,-6.810002873050182,3.1501533549786696,3.1501533549786696,3.1501533549786696,90.0,90.0,90.0
f83e4e07-961a-4e89-bf8f-7d7054a4c65a,A2--W--bcc,oqmd-1215167,dynamic,False,-6.810003826724499,-6.810002873050182,3.1501533549786687,3.1501533549786687,3.1501533549786687,90.0,90.0,90.0
4c6a61bb-679c-46cb-a8c6-67fd618bb0f7,A2--W--bcc,mp-129,static,False,-6.8100038267239995,-6.810002873049683,3.15015335497867,3.15015335497867,3.15015335497867,90.0,90.0,90.0
c0e6918e-9a50-4b33-b477-132e506d894e,A2--W--bcc,oqmd-676469,dynamic,False,-6.8100038267239995,-6.810002873049683,3.1501533549786696,3.1501533549786696,3.1501533549786696,90.0,90.0,90.0
ff8ff945-9eb1-46c3-8a67-4a34eea3c3d5,A2--W--bcc,A2--W--bcc,static,False,-6.8100038267239995,-6.810002873049683,3.1501533549786687,3.1501533549786687,3.1501533549786687,90.0,90.0,90.0
e3a7b08c-ae86-4b64-9984-30192a0b2561,A2--W--bcc,A2--W--bcc,box,False,-6.810003826723999,-6.810002873049682,3.15015335497867,3.15015335497867,3.15015335497867,90.0,90.0,90.0
5d2b3365-9bce-477c-a0f8-1a85d63ec6d3,A2--W--bcc,oqmd-676469,box,False,-6.810003826723999,-6.810002873049682,3.15015335497867,3.15015335497867,3.15015335497867,90.0,90.0,90.0
788adc42-09bd-4e04-9ac0-31e505591623,A2--W--bcc,oqmd-1215167,box,False,-6.810003826723999,-6.810002873049682,3.15015335497867,3.15015335497867,3.15015335497867,90.0,90.0,90.0
967890c6-cd7b-4dbc-a8d6-6945a6c52c3b,oqmd-1215880,oqmd-1215880,box,True,-6.810003482659665,-6.810002528985349,3.15015323198438,3.15015323198438,3.15015323198438,90.0,90.0,90.0
43497e1f-bbde-46ff-bbd6-f4c8d5f4d592,mp-1056004,mp-1056004,dynamic,True,-6.750129939703599,-6.750128986029282,25.905018077567725,44.67564092157304,2.7284838085769008,90.0,90.61867779716829,90.0
de42efa8-5a3b-410a-9006-8326ab7d35ac,A15--beta-W,A15--beta-W,static,False,-6.744242175650875,-6.744241221976559,5.07680572064166,5.07680572064166,5.07680572064166,90.0,90.0,90.0
c465f43c-9595-45c9-bb19-ba9eabbe2766,A15--beta-W,oqmd-1214989,box,False,-6.744242175646124,-6.744241221971808,5.076805638069997,5.076805638069997,5.076805638069997,90.0,90.0,90.0
6f45b725-4e54-49e8-a534-0d8f51124618,A15--beta-W,oqmd-1214989,static,False,-6.744242175643124,-6.7442412219688075,5.07680563787253,5.07680563787253,5.07680563787253,90.0,90.0,90.0
f7a4268d-191e-4f79-a910-7166f870e92e,A15--beta-W,oqmd-1280332,static,False,-6.744242175638,-6.744241221963684,5.07680563776518,5.07680563776518,5.07680563776518,90.0,90.0,90.0
fc8fe185-bd38-4786-a011-e997aab3d2b9,A15--beta-W,oqmd-1214989,dynamic,False,-6.744242175638,-6.744241221963684,5.076805637816608,5.076805637816608,5.076805637816608,90.0,90.0,90.0
2f6b7f29-7a08-4630-9936-b2ab1e69c5d7,A15--beta-W,oqmd-1280332,dynamic,False,-6.744242175637874,-6.7442412219635575,5.076805637816414,5.076805637816414,5.076805637816414,90.0,90.0,90.0
3fdbf1d0-c62a-4380-84be-7235b06a7951,A15--beta-W,A15--beta-W,dynamic,False,-6.744242175631874,-6.744241221957558,5.076805637799118,5.076805637799118,5.076805637799118,90.0,90.0,90.0
6c014689-486e-4276-8f5b-ff75d02c9ab4,A15--beta-W,oqmd-1280332,box,False,-6.744242175631125,-6.744241221956808,5.0768056380375235,5.0768056380375235,5.0768056380375235,90.0,90.0,90.0
73524a3d-87bd-4101-b747-78841eef6d3c,A15--beta-W,A15--beta-W,box,False,-6.744242175626249,-6.744241221951933,5.076805637738921,5.076805637738921,5.076805637738921,90.0,90.0,90.0
995d1c42-cd6a-491d-bb09-87a4d65a533c,oqmd-1214811,oqmd-1214811,dynamic,False,-6.6888578052034475,-6.688856851529131,9.872043575772038,9.872043575772038,9.872043575772038,90.0,90.0,90.0
90581da2-12fb-428c-a6ab-fcc54fd1b4d7,oqmd-1215256,oqmd-1215256,dynamic,True,-6.656096895679749,-6.656095942005432,2.912762806465034,2.912762806465034,4.75641476932493,90.0,90.0,119.99999999999999
f0254c1a-982e-453a-8955-efbc515fafc1,A3--Mg--hcp,oqmd-1215345,dynamic,False,-6.656096895674498,-6.6560959420001815,2.912762895125951,2.912762895125951,4.7564147442254905,90.0,90.0,119.99999999999999
09345df5-c612-4fe8-8e74-6f96a496519b,A3--Mg--hcp,oqmd-1215345,static,False,-6.656096895673,-6.656095941998683,2.9127628910852055,2.9127628910852055,4.756414768820115,90.0,90.0,119.99999999999999
14c75c45-8a14-488f-bfde-a01bf6558338,A5--beta-Sn,A5--beta-Sn,dynamic,True,-6.65609689566925,-6.656095941994933,2.9127628922815116,2.9127628922815116,4.75641475273344,90.0,90.0,119.99999999999999
c4e23121-1660-43b2-9b4a-027c0c06d814,oqmd-1215256,oqmd-1215256,static,True,-6.6560968956655,-6.656095941991183,2.9127629704113467,2.9127629704113467,4.75641475636465,90.0,90.0,119.99999999999999
ee0535fc-8f98-41f5-a53b-d24e44cbd1e2,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.656096895660499,-6.656095941986183,2.9127628944470745,2.9127628944470745,4.75641475282754,90.0,90.0,119.99999999999999
4107cdde-4bab-4d19-a482-680f4dd25a8d,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.656096895657999,-6.656095941983683,2.9127628922146673,2.912762892214667,4.756414752778911,90.0,90.0,120.00000000000001
f966de72-6115-48be-ac45-255f811b5ab9,A3--Mg--hcp,oqmd-1215345,box,False,-6.656096895622999,-6.656095941948682,2.9127627476276894,2.91276274762769,4.756414752405621,90.0,90.0,120.00000000000001
a0e09686-6470-483b-b922-cd0aea5dd8b8,A5--beta-Sn,oqmd-1215613,dynamic,True,-6.656095804243749,-6.656094850569432,2.9127614138915434,2.9127614138915434,142.6926916763349,90.0,90.0,119.99999999999999
c5d01fd1-e4e2-4bdf-8649-64de35c2578c,A3'--alpha-La--double-hcp,oqmd-1215435,dynamic,False,-6.656091438731624,-6.656090485057308,2.9127556018181897,2.9127556018181897,9.51291232940993,90.0,90.0,119.99999999999999
8d1a2be9-32d2-4a32-a55b-759fac01216e,A3'--alpha-La--double-hcp,oqmd-1215435,static,False,-6.656091438725374,-6.656090485051058,2.912755388519999,2.912755388519999,9.512912765256221,90.0,90.0,119.99999999999999
f1c951f7-b5fe-4777-b545-22c718062c79,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.6560914387005,-6.6560904850261835,2.912755508484527,2.912755508484527,9.512912530863721,90.0,90.0,119.99999999999999
a86bd93c-ca00-49ff-a976-ea08070ecf26,A3'--alpha-La--double-hcp,mp-1066523,dynamic,False,-6.656091438699749,-6.656090485025433,2.9127554795811625,2.9127554795811625,9.5129126065804,90.0,90.0,119.99999999999999
5019d2b6-672f-4a88-887a-94b05af93456,A3'--alpha-La--double-hcp,mp-1066523,static,False,-6.656091438697499,-6.656090485023182,2.9127554116320185,2.9127554116320185,9.51291252842158,90.0,90.0,119.99999999999999
754c3bd1-9c7d-4648-bead-e13b14508468,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.656091438693,-6.656090485018684,2.9127555031122476,2.9127555031122476,9.51291253069178,90.0,90.0,119.99999999999999
0f9442f9-bfa0-426a-830b-92215425c442,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.6560914386854995,-6.656090485011183,2.9127555014768896,2.912755501476889,9.512912532171281,90.0,90.0,120.00000000000001
4094fd7d-ea06-4ac3-a771-822596e79d01,A3'--alpha-La--double-hcp,mp-1066523,box,False,-6.656091438684749,-6.6560904850104325,2.9127555014782756,2.912755501478275,9.51291253191468,90.0,90.0,120.00000000000001
6d6cefe3-fda7-4dec-89fd-3d9b1b69250f,A3'--alpha-La--double-hcp,oqmd-1215435,box,False,-6.656091438671874,-6.6560904849975575,2.912755397669158,2.912755397669157,9.512912531458602,90.0,90.0,120.00000000000001
6203abb0-8d71-4ec9-abb1-09b54eb7bb44,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.65608598338675,-6.656085029712433,4.119247350492233,4.119247350492233,4.119247350492233,90.0,90.0,90.0
d8137f8b-d14d-4ebd-ba50-24344749b0de,A1--Cu--fcc,mp-8637,static,False,-6.656085983385998,-6.656085029711682,4.1192473500821105,4.1192473500821105,4.1192473500821105,90.0,90.0,90.0
67ef36a6-b74f-44aa-b3cb-4c82ec9fd9ab,A6--In--bct,A6--In--bct,static,True,-6.656085983381499,-6.6560850297071825,4.119247889548987,4.119247889548987,4.119247889548987,90.0,90.0,90.0
e9e6f9ad-8ce9-46ed-b5c4-0a1a776a2332,A6--In--bct,A6--In--bct,dynamic,True,-6.656085983380999,-6.6560850297066825,4.1192478891095154,4.1192478891095154,4.1192478891095154,90.0,90.0,90.0
46d62662-d440-4750-96b2-63eae5707ea3,A6--In--bct,A6--In--bct,box,True,-6.656085983380999,-6.6560850297066825,4.119247889109512,4.119247889109512,4.119247889109512,90.0,90.0,90.0
e6685dde-79b7-4041-847d-f403481459fb,A6--In--bct,oqmd-1215702,dynamic,True,-6.656085983380999,-6.6560850297066825,4.119247889109513,4.119247889109513,4.119247889109513,90.0,90.0,90.0
40fb5d1c-6a0a-4eaf-b69b-e5da8c4a94b1,A7--alpha-As,A7--alpha-As,dynamic,True,-6.656085983380832,-6.6560850297065155,4.119247761912658,4.119247761912658,4.119247761912658,90.0,90.0,90.0
00ccbfc6-cc4b-48ab-802d-30d5f22bf2fa,oqmd-1215078,oqmd-1215078,dynamic,True,-6.656085983380249,-6.656085029705933,4.119247822874455,4.119247822874455,4.119247822874455,90.0,90.0,90.0
6f1efe46-2669-4878-bc8b-a0bf50be84a3,A6--In--bct,oqmd-1215702,box,True,-6.656085983379999,-6.656085029705682,4.119247889073602,4.119247889073602,4.119247889073602,90.0,90.0,90.0
2a412ea8-28f0-44eb-bf3f-87f5e8c68e59,A1--Cu--fcc,oqmd-1214544,dynamic,False,-6.65608598337675,-6.656085029702433,4.119247754437439,4.119247754437439,4.119247754437439,90.0,90.0,90.0
cc681013-fc4b-4f11-a4de-4a1f8f5d891a,A1--Cu--fcc,oqmd-676152,dynamic,False,-6.65608598337675,-6.656085029702433,4.119247754437381,4.119247754437381,4.119247754437381,90.0,90.0,90.0
b460b431-86bb-482a-9982-8c7f0844bd2f,oqmd-1215791,oqmd-1215791,dynamic,True,-6.656085983375498,-6.656085029701182,4.119247928003756,4.119247928003756,4.119247928003756,90.0,90.0,90.0
3022baeb-c776-4e7a-94a8-bea61bc24d0b,A6--In--bct,oqmd-1215702,static,True,-6.656085983372999,-6.656085029698683,4.119247873213273,4.119247873213273,4.119247873213273,90.0,90.0,90.0
6e109b3f-f7aa-44e9-842f-539abe0dc66f,A1--Cu--fcc,oqmd-1214544,static,False,-6.6560859833705,-6.656085029696183,4.1192478871437705,4.1192478871437705,4.1192478871437705,90.0,90.0,90.0
fb511664-2666-4468-b9b3-f40531904680,A1--Cu--fcc,oqmd-676152,static,False,-6.6560859833705,-6.656085029696183,4.1192478871437705,4.1192478871437705,4.1192478871437705,90.0,90.0,90.0
17b5c302-0976-4f66-bbf5-0822c1dd73f0,oqmd-1214633,oqmd-1214633,box,True,-6.656085983368099,-6.656085029693783,4.1192478889782675,4.1192478889782675,4.1192478889782675,90.0,90.0,90.0
4ff21a9d-2ba2-4ea7-a608-129845d72f72,oqmd-1214633,oqmd-1214633,static,True,-6.656085983367198,-6.656085029692882,4.119247889109513,4.119247889109513,4.119247889109513,90.0,90.0,90.0
966a4185-8424-47b9-9002-9b210a4a2998,oqmd-1214633,oqmd-1214633,dynamic,True,-6.656085983367198,-6.656085029692882,4.119247889109514,4.119247889109514,4.119247889109514,90.0,90.0,90.0
1f292b6c-7953-47d8-8a1e-d95eea0f15e6,A1--Cu--fcc,mp-8637,dynamic,False,-6.65608598336425,-6.656085029689933,4.119247889109514,4.119247889109514,4.119247889109514,90.0,90.0,90.0
8fa09562-838b-49ec-8649-712cc36e09bb,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.65608598336425,-6.656085029689933,4.1192478891095154,4.1192478891095154,4.1192478891095154,90.0,90.0,90.0
297ca892-a6d4-429a-b9f0-ea97b78a3fa3,A1--Cu--fcc,oqmd-1214544,box,False,-6.656085983364249,-6.656085029689932,4.119247889109017,4.119247889109017,4.119247889109017,90.0,90.0,90.0
4d9238dd-29dd-42eb-860a-734dd80b04f5,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.656085983364249,-6.656085029689932,4.119247889109373,4.119247889109373,4.119247889109373,90.0,90.0,90.0
a7e51c6d-1fc9-4759-a631-725cb1aa855d,A1--Cu--fcc,oqmd-676152,box,False,-6.656085983364249,-6.656085029689932,4.119247889109017,4.119247889109017,4.119247889109017,90.0,90.0,90.0
02f7124e-c6fa-45de-9a4a-ed99894d8d99,A1--Cu--fcc,mp-8637,box,False,-6.656085983362999,-6.656085029688683,4.11924788898893,4.11924788898893,4.11924788898893,90.0,90.0,90.0
0c275519-f9c8-4a3e-a26f-becd6024508c,oqmd-1215791,oqmd-1215791,static,True,-6.656085983323666,-6.65608502964935,4.119248021145379,4.119248021145379,4.119248021145379,90.0,90.0,90.0
e44a16f0-223b-449d-8e0f-35316b72b8e2,oqmd-1214722,oqmd-1214722,dynamic,True,-6.6560859829451235,-6.656085029270807,4.119247885729933,4.119247885729933,4.119247885729933,90.0,90.0,90.0
59d3e2d3-ce74-4587-be5f-a9bb09025c9d,oqmd-1215791,oqmd-1215791,box,True,-6.656052730946166,-6.656051777271849,2.9127521604836333,2.9127521604836324,14.26945061039419,90.0,90.0,120.00000000000001
f53a3465-e506-4897-a9c4-aa1bf3ba6c63,oqmd-1216061,oqmd-1216061,static,False,-6.655977768116332,-6.655976814442016,2.912559920677494,2.912559920677494,21.405039681451264,90.0,90.0,119.99999999999999
9872f19b-548d-476b-8886-0ca968ae686b,oqmd-1214811,oqmd-1214811,box,False,-6.649581644982758,-6.649580691308442,9.84075708459442,9.84075708459442,9.84075708459442,90.0,90.0,90.0
ac902ed6-7865-467b-94d2-5050595f484f,oqmd-1214900,oqmd-1214900,dynamic,True,-6.639075188067499,-6.639074234393183,9.81444718479743,9.81444718479743,12.27823090758882,90.0,90.0,119.99999999999999
ec95cc92-e447-4dc3-a3d8-f63d6a5ba78b,oqmd-1215256,oqmd-1215256,box,False,-6.638166439281249,-6.638165485606932,2.86782599487822,5.103204036455001,4.74185726052131,90.0,90.0,90.0
25e0d31b-0970-4856-abe5-74c3a81fb7e2,A5--beta-Sn,oqmd-1215613,static,True,-6.63458627316025,-6.634585319485933,2.667124057416671,5.252941257604443,8.901342806494547,90.0,90.0,90.0
02676755-282e-4390-a013-02e38ec3d7e6,mp-1181019,mp-1181019,dynamic,True,-6.616987571561873,-6.616986617887557,10.352988765111082,5.0867128769913705,5.065846833275409,90.0,102.33717740953206,90.0
a842c5ae-1fad-4b0e-b831-8b8219f228f1,oqmd-1214900,oqmd-1214900,box,False,-6.605667837088,-6.605666883413684,7.006187857872463,7.006187857872463,7.006187857872463,90.0,90.0,90.0
45168449-76a0-4b81-90d2-556ecadd8467,mp-1180307,mp-1180307,dynamic,True,-6.48316893123,-6.483167977555683,9.709966122869671,3.027072174561173,9.97632849260401,90.0,110.42651583089331,90.0
75190f49-7320-4079-9997-a0629d2ec7b2,mp-1180307,mp-1180307,box,False,-6.445919297056874,-6.445918343382558,10.64633856494912,2.9788866894901704,9.582039715026,90.0,112.95121087748986,90.0
b76beb97-5664-4641-8bf2-7bbb6aae461f,mp-1190217,mp-1190217,dynamic,False,-6.333203573261249,-6.333202619586933,7.735482975685528,2.7021738050211006,13.685652823677481,90.0,100.59218606148552,90.0
611aeed1-4010-48d2-874f-593b0008c4eb,mp-1190217,mp-1190217,box,False,-6.320012898976249,-6.320011945301933,7.735493177158,2.69805561855304,13.60201147970678,90.0,101.01834071016968,90.0
f7ed1f95-a72f-484d-8ee8-9fe07e90991d,oqmd-1215078,oqmd-1215078,static,True,-6.174665332218123,-6.174664378543807,3.0546783280076775,4.591485228451409,10.096927192851595,90.0,90.0,90.0
de7e0f11-b34f-401d-a532-345c9ce58045,oqmd-1215078,oqmd-1215078,box,False,-6.13831893988525,-6.138317986210933,4.50576593002599,9.76856554012742,3.03563037901871,90.0,90.0,90.0
8d2329d4-883f-4a90-9782-9ef250693682,oqmd-1214722,oqmd-1214722,box,False,-5.710639801029124,-5.710638847354808,4.18053684197823,9.562526489956142,4.18020136999111,90.0,90.0,90.0
2ce04cf9-e5e6-422b-9e65-e46da9ba970e,A5--beta-Sn,A5--beta-Sn,static,False,-5.669902539354749,-5.6699015856804325,4.98548147370512,4.98548147370512,2.6576312899071297,90.0,90.0,90.0
584a74df-330f-435e-83dc-e917b5b7c7d6,A5--beta-Sn,A5--beta-Sn,box,False,-5.669902539351499,-5.669901585677183,4.9854814736951205,4.9854814736951205,2.65763128988737,90.0,90.0,90.0
e5305c24-f142-4634-8260-b754bac52199,A5--beta-Sn,oqmd-1215613,box,False,-5.669902539258499,-5.669901585584182,4.985481474008386,4.985481474008386,2.65763128977955,90.0,90.0,90.0
7857e0e9-7166-4861-8ca0-22a67bce4829,mp-1056004,mp-1056004,box,False,-5.535808571071,-5.535807617396683,2.7964491940055605,2.79644919400556,2.71216566467591,90.0,90.0,120.00000000000001
9a28b3bf-e601-4362-ab1a-178a00ec36da,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.054855191747299,-5.054854238072982,2.4432449651171204,2.4432449651171204,2.4432449651171204,90.0,90.0,90.0
fc944f3f-16fa-4a20-b765-d02a52b5a06a,oqmd-1215969,oqmd-1215969,static,False,-4.887280117406999,-4.887279163732683,4.2424566542998985,4.2424566542998985,4.4611941534894095,90.0,90.0,119.99999999999999
2de8058e-b139-4284-b3b9-d3e555cc2b46,A7--alpha-As,A7--alpha-As,box,False,-4.626340858524999,-4.626339904850683,3.7249755225013343,3.7249755225013343,9.878938835404979,90.0,90.0,120.00000000000001
240d1db7-fb72-4b72-a8b5-30b88851506a,A4--C--dc,oqmd-1215524,box,False,-3.9247774679449496,-3.9247765142706332,5.976088848697953,5.976088848697953,5.976088848697953,90.0,90.0,90.0
fce350f1-79d1-4c02-8276-d3b0d94e235d,A4--C--dc,A4--C--dc,box,False,-3.9247774679313747,-3.9247765142570583,5.976088848821863,5.976088848821863,5.976088848821863,90.0,90.0,90.0
f437af3e-f68c-4afc-9b87-6bf68542ca02,A4--C--dc,A4--C--dc,static,False,-3.92477746793125,-3.9247765142569335,5.976088848821921,5.976088848821921,5.976088848821921,90.0,90.0,90.0
