calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c0c8c7ba-0bff-4aea-baf5-0cc11b5e2ef2,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--111,111,1906.74
0e2b47c2-d8f1-414b-ba70-ec4bf24f31c4,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--332,332,2135.75
53aae326-2fee-47b2-bb1b-42d4f4122c20,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--322,322,2163.31
156de7cc-8fbf-4026-82cb-17cab472cea9,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--221,221,2242.19
947764b5-0caa-4988-965f-2fcbf1302102,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--100,100,2283.77
0430e5b2-b08b-4577-8b30-0b913e691adb,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--211,211,2297.65
c4125d0d-1d15-4b80-bb14-130d971710c2,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--331,331,2332.75
9a643d3a-7147-404d-af1c-be299bd2238b,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--311,311,2413.10
de0495e9-1219-4230-8f4d-3793d768efa6,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--321,321,2433.35
97994a34-1fe6-44b6-8787-db628abf8574,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--110,110,2453.51
30f75ffa-b371-4162-8f0e-4aca39f6b120,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--310,310,2553.87
8da1c11c-b5d1-42d2-849a-e9015288f909,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--320,320,2571.32
d97952f3-85fd-436c-a189-8cd2e449c473,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--210,210,2602.13
7e88687e-5cde-41e7-b212-af51851b8b70,Mo,A15--beta-W,A15--beta-W,5.076805637799118,A15--beta-W--211-2,211-2,2199.38
b9a64711-f53e-4ed2-867e-3dcb5dfede62,Mo,A15--beta-W,A15--beta-W,5.076805637799118,A15--beta-W--210,210,2222.35
7ed745f2-bc82-4415-bf14-a2a3a5529aad,Mo,A15--beta-W,A15--beta-W,5.076805637799118,A15--beta-W--100,100,2299.33
c9b26bcb-0911-476c-bf4a-f9fd2c443c0e,Mo,A15--beta-W,A15--beta-W,5.076805637799118,A15--beta-W--332-2,332-2,2301.53
c079d762-8cac-47db-937b-943c58c2b1ca,Mo,A15--beta-W,A15--beta-W,5.076805637799118,A15--beta-W--311,311,2308.06
a21b7684-010a-4333-934d-58048b295518,Mo,A15--beta-W,A15--beta-W,5.076805637799118,A15--beta-W--321-2,321-2,2325.34
0f67e2bc-bc1f-4ba4-ab98-d22efd55b45c,Mo,A15--beta-W,A15--beta-W,5.076805637799118,A15--beta-W--221,221,2350.69
b5db60f5-58b3-4dce-95cc-13a1fccc0fb3,Mo,A15--beta-W,A15--beta-W,5.076805637799118,A15--beta-W--321-1,321-1,2355.69
a6842c1c-4edf-4193-ab22-e63607f76b9c,Mo,A15--beta-W,A15--beta-W,5.076805637799118,A15--beta-W--111,111,2360.70
d0e8a0ef-13e3-4771-a652-b1e5f8ded2b9,Mo,A15--beta-W,A15--beta-W,5.076805637799118,A15--beta-W--322,322,2381.30
5dbe6c9d-470f-4feb-945b-f4a1f6fce96a,Mo,A15--beta-W,A15--beta-W,5.076805637799118,A15--beta-W--320,320,2403.59
3a823df1-7aee-4001-a31c-5292477d4841,Mo,A15--beta-W,A15--beta-W,5.076805637799118,A15--beta-W--331,331,2406.02
68245e4c-70c5-4b76-8ec7-7ac2d0317baf,Mo,A15--beta-W,A15--beta-W,5.076805637799118,A15--beta-W--310,310,2423.18
174d7509-8b1f-4740-af3b-b592db5b59c3,Mo,A15--beta-W,A15--beta-W,5.076805637799118,A15--beta-W--332-1,332-1,2454.05
33b17d81-6d85-4472-a2c3-596d71df6e6d,Mo,A15--beta-W,A15--beta-W,5.076805637799118,A15--beta-W--211-1,211-1,2472.90
ed288197-0110-456a-845a-56e34606668d,Mo,A15--beta-W,A15--beta-W,5.076805637799118,A15--beta-W--110,110,2550.18
809660b4-5437-428d-9170-aae1df51c97e,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--110,110,2150.91
35539a11-170b-4d87-a642-9d0a704a7973,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--320,320,2363.17
14d4cc7e-d5bd-400d-8bbf-43321c927fcc,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--210,210,2453.38
40c00d58-fafb-44b2-89aa-278f83f15326,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--321,321,2458.33
62c2c67e-a244-4bd4-8016-a567e7835f3d,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--100,100,2473.99
ee096ca4-cd28-4c90-946c-63dec7fd8153,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--331,331,2489.79
ee2fc6b0-696f-4a2d-b271-0410ad31ca0e,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--310,310,2522.68
cc8d93f0-5482-4eda-9adf-8b9c8c7d5d98,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--211,211,2528.54
bd804baf-47ed-443e-8032-91c9a0714f8c,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--311,311,2603.20
25ab3ed3-b703-4191-876d-6b99b3d70327,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--221,221,2609.12
a728f3ad-5c32-46ee-9a5d-27dc27c96316,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--322,322,2671.40
1af85c69-c33c-46ae-9eec-ce070b819b55,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--332,332,2695.93
e6257f9c-6851-4070-88b1-65e86737dce8,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--111,111,2774.61
d2cddaf7-2d97-4b3f-a9d4-83ac39e15417,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755503112248,A3'--alpha-La--double-hcp--2130,2130,1635.15
59c4b104-041d-46d1-b21e-c66268ab89f6,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755503112248,A3'--alpha-La--double-hcp--0001,0001,1906.74
98ad1869-4222-4197-942f-57859e4cc509,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755503112248,A3'--alpha-La--double-hcp--2021-1,2021-1,2103.78
0373d645-57e8-46cf-b100-ae7aef0fcd08,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755503112248,A3'--alpha-La--double-hcp--1012-2,1012-2,2126.51
3d334a59-9e35-43d4-a7ba-534cde9d26cd,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755503112248,A3'--alpha-La--double-hcp--1011-1,1011-1,2149.34
84fb9246-6df8-4eda-b0ea-406bd667b001,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755503112248,A3'--alpha-La--double-hcp--2021-2,2021-2,2320.88
e6539199-d611-481c-b0a9-889dfd5584f7,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755503112248,A3'--alpha-La--double-hcp--2131-1,2131-1,2420.93
ed781604-d85b-4719-82f0-767900fbd96e,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755503112248,A3'--alpha-La--double-hcp--1120,1120,2433.48
76f321ca-ecd7-45c1-81e2-2564643bfbf4,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755503112248,A3'--alpha-La--double-hcp--1012-1,1012-1,2451.18
cb17be7a-05ba-4ca1-b525-136ac75a3253,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755503112248,A3'--alpha-La--double-hcp--2132-1,2132-1,2454.20
112bb48f-3362-43df-8440-4d7195ff74cc,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755503112248,A3'--alpha-La--double-hcp--2132-2,2132-2,2466.11
9630b6c7-1551-438c-a4f3-0a8c14a2eb98,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755503112248,A3'--alpha-La--double-hcp--1010,1010,2466.50
fad00da3-9f07-446b-8123-2802a34f23c0,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755503112248,A3'--alpha-La--double-hcp--2241,2241,2478.68
4fa14e98-029f-42ac-92eb-9fef766c6b4d,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755503112248,A3'--alpha-La--double-hcp--1121,1121,2509.40
498bdad8-8a69-4899-a8e0-acc32bc80005,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755503112248,A3'--alpha-La--double-hcp--2112,2112,2528.70
5666448f-53a6-4b4e-9978-f845865e2388,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755503112248,A3'--alpha-La--double-hcp--1011-2,1011-2,2543.83
fcc46977-3376-4cd7-9441-d02a26f811d9,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755503112248,A3'--alpha-La--double-hcp--2131-2,2131-2,2576.28
590c4355-e131-4d64-a7ad-8e356972cce1,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--2130-2,2130-2,1674.77
344c7734-bd63-4d0a-8228-9d454b12f5b0,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--0001,0001,1906.74
a67f9f99-0e3a-4d93-b9b7-188a30d3de4f,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--1010-1,1010-1,2035.34
6654c975-adf2-4984-941e-0c87cc711b58,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--1011-2,1011-2,2124.97
06d1ae6c-1df0-4c2b-a7f1-31a1995c970d,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--2021-1,2021-1,2139.93
7893148d-aa29-485b-972b-5f7a0a7ef14a,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--2130-1,2130-1,2351.52
7991cc32-183a-4884-a36f-59787b390e39,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--1012-2,1012-2,2363.08
1884563a-d59f-4e0d-b043-057813b0fd1c,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--1012-1,1012-1,2404.35
6fdd3773-c0fd-4641-ad2e-8f59fc8e9f91,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--2112,2112,2413.11
7dad0ad1-4488-49c5-8fea-920b7a88c671,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--1120,1120,2427.91
021e6cbb-d33a-4339-9b37-3827d7799344,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--2132-2,2132-2,2441.23
fb172cef-ef2c-4755-b7e9-289afd64ec71,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--2131-1,2131-1,2443.44
24dc166c-ce31-4066-a2a8-034371711672,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--2132-1,2132-1,2455.39
229e08d8-d1c0-4c84-b9a9-2883c98f2794,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--2131-2,2131-2,2463.44
2ccc8f8f-7c26-4950-b9fa-cd4506aca657,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--2241,2241,2507.50
6a5574be-e823-47e3-8967-ebb10cd92627,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--1121,1121,2533.28
cdf6e57c-3757-4c27-aaa1-33f6decec154,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--2021-2,2021-2,2570.09
025710ec-c622-471c-ae1a-f91621656c39,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--1011-1,1011-1,2840.82
259e2520-ed73-410c-b897-823ab2624028,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--1010-2,1010-2,2927.46
