,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
0,0.0,149.96381542068957,235.95258164907037,255.28985940277465,150.00881137605936,149.97359096465786,184.10895435879286,220.03615576540983
1,10.0,149.96314048362308,235.95255601187682,255.28972947835427,150.0085820173623,149.9734192323018,184.10713394763178,220.0360485125068
2,20.0,149.96070954590925,235.9521430172416,255.28811473104378,150.00732196050427,149.97238928021454,184.09901327944874,220.03376183705123
3,30.0,149.95978719166425,235.95049537372591,255.27900677064667,150.00855957334494,149.97410617807984,184.08715040740975,220.02469800203164
4,40.0,149.97149106621004,235.94723442781873,255.25067018771873,150.02313246430248,149.98914408201418,184.0735859911909,220.00752576860208
5,50.0,150.0059808436852,235.9423818475435,255.1932677329613,150.06105146904747,150.02733850332098,184.06040803254183,219.9838811350417
6,60.0,150.06775396917254,235.93583752380755,255.10350181202676,150.12677886906303,150.09312996492739,184.05040833423595,219.9559167362392
7,70.0,150.15681986487613,235.92745590294956,254.9830222476142,150.2202198027442,150.18641880152026,184.0463532708429,219.92540307856822
8,80.0,150.2708583427308,235.91722771011246,254.8356973761861,150.3390511517517,150.30488680175856,184.05044600331993,219.89361984667295
9,90.0,150.40681337072868,235.90528618176978,254.66585492219383,150.48006535731346,150.44540464490998,184.0641812597463,219.86141329892067
10,100.0,150.56157278500118,235.89182789632252,254.4774766052518,150.6401416117625,150.60484669600308,184.08845880460404,219.82931435257555
11,110.0,150.73236237774367,235.87709409147143,254.27393467626467,150.8164656721035,150.7804509698712,184.12372235055187,219.79763642130806
12,120.0,150.91686837401457,235.8613043392016,254.05797819050386,151.00663214676052,150.96983140812418,184.17007246856292,219.766543010364
13,130.0,151.1131245255534,235.84465532307422,253.8318118131387,151.2086847264939,151.17100491653116,184.22743721751246,219.73610924750852
14,140.0,151.31948104153628,235.82731391961494,253.59718965728612,151.42094097308424,151.382361533183,184.2955917169906,219.70635170827353
