,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06575499219157482,0.024020891759848943,0.01936055329113186,0.06461673433175937,0.06477006894374428,0.05579867009464884,0.028687771035228588
2,20.0,0.6839739122836384,0.2525579447067711,0.18049457657140808,0.6716860118055888,0.6716539751790989,0.599481240466933,0.29773400391540816
3,30.0,2.485697606002162,1.1191361710092051,0.7735043590187577,2.454678251315167,2.465548093362339,1.8802654822167042,1.2236896511595587
4,40.0,5.153964491971539,2.763177277057789,2.064427855968273,5.107828830929869,5.131525859060779,3.8010631586409254,2.902718574693708
5,50.0,8.017755588466237,4.85922302531615,3.930748400712865,7.964723487545124,7.995849475613881,6.050310356756367,5.033069548689721
6,60.0,10.66008800331016,7.063388916740679,6.061881991932131,10.606750330186747,10.640378111661907,8.32910010999418,7.282114995492376
7,70.0,12.926150834505286,9.167240389236508,8.199073018060927,12.876076228632456,12.909217285091584,10.453766572703497,9.432557070999556
8,80.0,14.803750037678705,11.074231672537612,10.192008558306245,14.758352380767016,14.78951079026228,12.342752009074038,11.377860287275666
9,90.0,16.33750234427284,12.754350971051643,11.975401998343989,16.297032617346645,16.32560917610499,13.978068395297608,13.083573038823596
10,100.0,17.586086742013165,14.211879966417044,13.534887803086919,17.550263864906572,17.576140136506105,15.374070605496527,14.554041928118172
11,110.0,18.604917811924103,15.466488872407123,14.881947441840717,18.57326172823146,18.59655416305784,16.55828087709153,15.811143785386315
12,120.0,19.440760178813928,16.543093455135022,16.038918839984273,19.412750868107246,19.433676352177205,17.561246684450236,16.882526316366445
13,130.0,20.13121100554765,17.466809185716432,17.03101650263228,20.106357441458993,20.125163621080752,18.4118281146771,17.795788160295775
14,140.0,20.70585423313291,18.26069299007383,17.882499155544735,20.6837196343226,20.700650824616144,19.135389884222686,18.57596367345467
15,150.0,21.18777864578549,18.94493580571826,18.61508488309576,21.167985618281772,21.183267590709768,19.75341490021964,19.244704913138392
16,160.0,21.594984370857933,19.536767653133367,19.24750410417979,21.57721147938486,21.591045962888256,20.28374512211445,19.82026805774636
17,170.0,21.94154447001576,20.05068192972095,19.79558533446561,21.925519706866844,21.938083690708,20.741051365981594,20.31783791306127
18,180.0,22.238517349929936,20.498777092235063,20.272559575931936,22.224010992181604,22.235458244026123,21.137345026078865,20.749959721972722
19,190.0,22.494646878796463,20.891117202153573,20.689427935764403,22.481464789078515,22.491928252967075,21.48245201730808,21.126971521493765
20,200.0,22.71689416294299,21.23606710835946,21.055320597247643,22.70487191150522,22.7144663168386,21.784421320851965,21.457393102329057
21,210.0,22.910840251109928,21.54058570669703,21.37781778698655,22.89983812875826,22.908662493078644,22.049864350902396,21.74825810194596
22,220.0,23.080991437793386,21.810474185390884,21.66322418661331,23.07089029912183,23.079030190369707,22.284231224580918,22.005389643387865
23,230.0,23.23101154751586,22.050582225188585,21.916797799670494,23.221709377952035,23.229238894831003,22.492033229025086,22.23362554050225
24,240.0,23.36389954753953,22.26497742054806,22.142938174454383,23.35530864006414,23.36229211423594,22.677021003524278,22.43700073023744
25,250.0,23.4821261486468,22.457083654926123,22.34534001252638,23.474170784615897,23.480664228457318,22.842326977932355,22.618894445852675
26,260.0,23.587739523430418,22.629793804422494,22.527118056784072,23.58035406603791,23.58640639684599,22.990579271693047,22.782148789996963
27,270.0,23.682447653971224,22.785561469421605,22.690908504887314,23.67557497780539,23.68122904997968,23.123992931816133,22.929164317223215
28,280.0,23.76768289347849,22.926475691765898,22.838951398871032,23.761273087318443,23.76656656186891,23.244443217233307,23.061977220524007
29,290.0,23.8446529102156,23.054321917545334,22.973157666838485,23.838662202028235,23.843628279320924,23.35352465971347,23.182321824599935
30,300.0,23.9143811403985,23.170631855946386,23.095163805250778,23.908771003257296,23.91343904130814,23.452598840700965,23.291681342286044
31,310.0,23.977739108257865,23.27672437236635,23.2063766091663,23.97247551396248,23.97687155114327,23.542833194725812,23.391329242963582
32,320.0,24.035472402241236,23.373739133376358,23.308009879770776,24.030525195827106,24.034672393770954,23.62523265525511,23.482363095044416
33,330.0,24.08822167261634,23.46266438059063,23.401114651989534,24.083564046177308,24.08748306603344,23.70066557161903,23.565732358309056
34,340.0,24.13653969863403,23.544359937101238,23.486604174843226,24.132147746975026,24.135857069929866,23.769885023326548,23.64226129688547
35,350.0,24.18090533477977,23.61957633170455,23.565274630549627,24.17675767877425,24.180273879852834,23.833546422191628,23.712667943452505
36,360.0,24.2217349649935,23.688970752073644,23.63782238186472,24.217812431143585,24.221150413803016,23.892222108447626,23.77757985618251
37,370.0,24.259391956253,23.753120399392188,23.704858381612688,24.25567730308873,24.25885050077811,23.946413502874478,23.837547261009743
38,380.0,24.2941944976062,23.81253370655082,23.766920254475767,24.290672181261417,24.293692731134477,23.996561263881176,23.893054054326008
39,390.0,24.326422129697825,23.867659793889835,23.82448246283542,24.32307810236429,24.325956995393348,24.043053809529784,23.94452704830556
40,400.0,24.356321206998942,23.918896466113868,23.877964890073216,24.35314274308512,24.355889954167942,24.08623449426477,23.992343767410663
41,410.0,24.384109486160217,23.966596997622286,23.927740112156243,24.381085031868107,24.38370963290152,24.126407674496278,24.03683904606533
42,420.0,24.409979995587392,24.011075908245584,23.974139578246326,24.407099038343002,24.409609296766238,24.16384385297335,24.078310630773395
43,430.0,24.434104311280432,24.052613894922814,24.017458880863348,24.43135726608173,24.433760730966736,24.198784056606257,24.117023952554632
44,440.0,24.45663534020367,24.091462055456052,24.05796226366925,24.45401345038887,24.45631702787327,24.23144357414982,24.15321620555157
45,450.0,24.47770969351471,24.127845516612698,24.095886488865304,24.475204943886236,24.47741496340609,24.262015157449518,24.18709984345422
46,460.0,24.49744971692612,24.161966559513708,24.13144416487048,24.495054757508495,24.49717703011208,24.290671771629682,24.21886558582218
47,470.0,24.51596523338655,24.194007319434014,24.164826617767705,24.513673312313163,24.515713182122308,24.317568964772367,24.24868501049405
48,480.0,24.533355043505498,24.224132124271424,24.19620637589037,24.531159947812032,24.533122337542867,24.342846915571933,24.276712795353387
49,490.0,24.549708221263575,24.25248952533286,24.225739325429085,24.547604224537125,24.54949367584035,24.366632207624125,24.30308866214131
50,500.0,24.565105236219402,24.279214065396705,24.253566585455832,24.56308705217279,24.56490776148369,24.389039370954265,24.32793906635387
51,510.0,24.579618928087857,24.3044278218389,24.279816142967057,24.577681669341317,24.579437519784374,24.41017222479033,24.351378670132764
52,520.0,24.593315355467666,24.328241756634377,24.304604282166405,24.59145449682527,24.593149086689543,24.430125050126925,24.37351162918115
53,530.0,24.60625453680014,24.350756900159258,24.328036836778274,24.6044658825021,24.606102550674088,24.44898361614429,24.394432719874317
54,540.0,24.61849109892431,24.37206539156541,24.35021028985793,24.61677075336007,24.61835260212648,24.466826080798395,24.41422832868814
55,550.0,24.6300748460862,24.392251395112343,24.371212741768264,24.62841918756587,24.629949103039515,24.483723782802336,24.43297732271331
56,560.0,24.641051260331746,24.411391908937713,24.391124763991645,24.639456917541217,24.640937588050924,24.499741939628592,24.45075181721084
57,570.0,24.651461942549258,24.42955748036524,24.410020153781645,24.6499257733885,24.651359706020273,24.51494026399333,24.46761785380449
