,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
0,0.0,17.410472506526332,16.374245542205077,15.670519086701672,17.410899846438333,17.410528489579537,17.609432343244528,16.59274644200032
1,10.0,17.410469810195377,16.37424564933865,15.670519135918225,17.410899278551657,17.410524860938303,17.609435143708865,16.59274524399944
2,20.0,17.410401271151542,16.374244709704477,15.670523617465793,17.410837715514177,17.410460001932226,17.609444223495554,16.59274000296401
3,30.0,17.410090259428816,16.37424184099134,15.670549916189975,17.41054246985543,17.410163531354442,17.60950499226592,16.592693652746405
4,40.0,17.409365492100097,16.374236362882087,15.670639498675936,17.409840862643254,17.409459333374432,17.609709237494478,16.592582997879685
5,50.0,17.408174702119396,16.37423184443075,15.670843884135332,17.408678665117538,17.40829170857768,17.61012233210988,16.592401458885824
6,60.0,17.406550171027508,16.374235656293788,15.67119986411438,17.407086200756606,17.406689750966102,17.610771134458613,16.592163050697852
7,70.0,17.404555181171826,16.37425341955269,15.67172239785134,17.405128063303746,17.404719085369543,17.611655099533976,16.591888893856307
8,80.0,17.40225781841057,16.374290521143163,15.672409589880061,17.40286911583712,17.402446168908373,17.61275797294526,16.591593684749817
9,90.0,17.399717030004897,16.374350580206563,15.673249994483257,17.400371154796012,17.399931255645892,17.614055256762075,16.591289485954967
10,100.0,17.39698358425645,16.374433353160466,15.674228016175789,17.397682447007167,17.39722445741634,17.615521930723027,16.590981658278228
11,110.0,17.3940976211001,16.374539529599705,15.6753272292144,17.394842281443662,17.39436431566046,17.6171345079068,16.590676769200964
12,120.0,17.391088823407692,16.374667498058578,15.67653209484236,17.391881992851168,17.39138249455219,17.61887011195715,16.590375034035677
13,130.0,17.387982208609913,16.37481573849252,15.67782869229597,17.388824673113284,17.388304013896025,17.620711276071013,16.59007749191833
14,140.0,17.384798775252936,16.374982709798577,15.67920486027241,17.385691322561623,17.385147797181844,17.622641316453844,16.589786684971152
15,150.0,17.38155263536146,16.37516661574797,15.680650148817081,17.382497199833676,17.381930154757946,17.624647082120433,16.589499954988852
16,160.0,17.37825583142963,16.37536582882018,15.682155751389915,17.379253326508994,17.378662669553105,17.626717233732684,16.58921852269372
17,170.0,17.37492035920029,16.3755783548896,15.683714133299436,17.375971037736242,17.37535640436139,17.628842035715916,16.588942543849992
18,180.0,17.371552140346868,16.37580297306684,15.685318937829924,17.372657424362895,17.372017570545864,17.6310140968626,16.58867219124656
19,190.0,17.36815897077077,16.37603863828852,15.686964812741566,17.36931866150975,17.368654611930605,17.63322559102342,16.588403321415186
20,200.0,17.364746891190546,16.37628373510775,15.688647169725925,17.36596152296176,17.365272272829237,17.635471916244814,16.588140485732037
21,210.0,17.36131851279847,16.376537863425515,15.690362124703737,17.362590027471175,17.361874968678457,17.637747109948705,16.58788029900971
22,220.0,17.357879471114536,16.376799909521562,15.692106347998712,17.359207309735073,17.358467226391284,17.640047672883433,16.58762281246806
23,230.0,17.35443287864444,16.37706868356051,15.693877055978943,17.35581611103408,17.355049730889046,17.642369690841747,16.58736838077485
24,240.0,17.350980771928203,16.37734398677414,15.695671692795155,17.352421114777968,17.351629040221052,17.644710147654457,16.58711701972898
25,250.0,17.347525531043146,16.377625528190688,15.697488161381749,17.34902335116783,17.348204860822673,17.647065712143895,16.58686756500921
26,260.0,17.34406926272952,16.37791168986596,15.699324694761593,17.345624301807717,17.344779558706136,17.649434601010014,16.58662045408682
27,270.0,17.340613734032026,16.378202721153865,15.70117959085296,17.342226144832075,17.341355292248984,17.651814700617663,16.586375888568895
28,280.0,17.337160508610886,16.378498047216368,15.70305159051814,17.338829275649918,17.33793311257811,17.654203979048862,16.586130980797584
29,290.0,17.333709010149583,16.378797481072578,15.7049393135426,17.335437592377506,17.33451410281761,17.65660053717515,16.5858896052403
30,300.0,17.330263525966377,16.379100313649577,15.70684177723517,17.332048870970826,17.331100099746838,17.659003730639732,16.585649520793794
31,310.0,17.326822189380213,16.379406755347322,15.708758024415582,17.328666804236782,17.32769118550743,17.6614115666223,16.585410917524566
32,320.0,17.323387319633778,16.3797158589122,15.710687158556679,17.32529071348472,17.324288773787213,17.66382327350336,16.585173068661
33,330.0,17.319960400876866,16.38002831924449,15.712628506605345,17.321921525306678,17.320893236729273,17.666237418522766,16.584935855736994
34,340.0,17.316539822153057,16.380342630151066,15.714581370640778,17.318560795224542,17.31750543700095,17.66865280091198,16.584700316172693
35,350.0,17.313128704977476,16.38066009286494,15.71654515245883,17.315206809848075,17.314125888544954,17.671069184074337,16.584466423238702
36,360.0,17.309725500478027,16.38097906734077,15.718519324370979,17.31186275798823,17.31075539501257,17.67348581762663,16.584232582098288
37,370.0,17.306331002317506,16.381300325963842,15.720503425892018,17.308527065720106,17.307393656234154,17.675902016950094,16.584000440849902
38,380.0,17.30294662929728,16.381623538780318,15.722497015847194,17.30520167378294,17.30404122804741,17.6783168975319,16.58376825445167
39,390.0,17.299571138880705,16.381948741660427,15.724499707894667,17.301886693671946,17.300700157073557,17.68072885022563,16.5835368994591
40,400.0,17.2962063434898,16.382275443693278,15.726511157663138,17.298580865315337,17.297367693599366,17.68313935351634,16.583306237448188
41,410.0,17.29285176671912,16.38260334171662,15.72853103373806,17.29528538345108,17.294046807129227,17.685547381094278,16.583076190310347
42,420.0,17.28950747369703,16.38293292674228,15.73055911993381,17.29200055939276,17.29073625664231,17.68795085604656,16.58284705008317
43,430.0,17.286175526753407,16.383264279705372,15.732595066462826,17.28872700067733,17.287436141080423,17.690351629782217,16.582617766449417
44,440.0,17.282853186193034,16.38359624682336,15.734638733860477,17.28546571213022,17.28414646229384,17.692747884694874,16.582389581117095
45,450.0,17.279542274888495,16.383929767488056,15.736689832077268,17.28221309239567,17.280870636052736,17.69513984882786,16.58216163827888
46,460.0,17.276244070784557,16.384264268648575,15.738748206752403,17.27897319140004,17.27760538680488,17.697527222663467,16.58193434440612
47,470.0,17.2729555284823,16.384599909446365,15.740813655958332,17.27574575166107,17.274349109286792,17.699908120209088,16.581708061629413
48,480.0,17.269680444673146,16.384936636522976,15.742886060360874,17.272528312606397,17.271106579949787,17.70228446551653,16.581480949255457
49,490.0,17.266417257110884,16.38527420101141,15.74496524056549,17.269324087768176,17.26787723728521,17.704655042690845,16.58125452459507
50,500.0,17.26316384930847,16.385612843764775,15.747051078848312,17.26613289241648,17.264656830921442,17.707019838576098,16.581028979277836
51,510.0,17.259922000757435,16.38595222850628,15.74914342416411,17.262948432021265,17.261449443407937,17.709379122545766,16.580804050575388
52,520.0,17.256692879328043,16.386292518453292,15.75124219227063,17.259781519849934,17.258254897881287,17.711731212548784,16.580578602355033
53,530.0,17.253477277915255,16.38663337698364,15.75334729168431,17.256621539380962,17.25506849880475,17.714077093439307,16.580354146335335
54,540.0,17.250274102743795,16.386974670129586,15.755458566526494,17.253474134566776,17.251901492108217,17.716417143862362,16.580128825828595
55,550.0,17.247079505611087,16.38731726859842,15.757575996057009,17.250342830111784,17.248742223083834,17.71874828182734,16.579905120618765
56,560.0,17.243899931468164,16.38766036580484,15.75969946531986,17.247221977148957,17.245594747059922,17.721071236153787,16.579680947136122
