,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.045762566048635e-07,-2.542103672561179e-09,1.4456330648384274e-08,-1.7842537356233015e-07,-1.9668461421647282e-07,3.37326294953344e-08,-1.940316750503652e-08
2,20.0,-1.0900115415172737e-06,-1.162907779775629e-08,9.82107315028336e-08,-1.0246741198164419e-06,-1.0376796012867573e-06,1.983269777493458e-07,-1.5546333222771544e-07
3,30.0,-2.9746515842573665e-06,-2.5487660655215842e-08,3.6974200255268173e-07,-2.8627852137546593e-06,-2.873805739938424e-06,7.524743002143716e-07,-4.7311511805031e-07
4,40.0,-5.5015138555437525e-06,-3.052527265255543e-08,9.37957718259337e-07,-5.352733412658388e-06,-5.375878540855165e-06,1.7528394013695656e-06,-8.804954015250791e-07
5,50.0,-8.086204098831265e-06,-2.1576227382611423e-09,1.7879236197718817e-06,-7.91174890305634e-06,-7.954779408267786e-06,3.0150187037562693e-06,-1.265480415462368e-06
6,60.0,-1.0397008344578682e-05,6.588131010915303e-08,2.8029561349041043e-06,-1.0198725314630688e-05,-1.026221314692418e-05,4.351789630312936e-06,-1.5445997847043738e-06
7,70.0,-1.2331118411986358e-05,1.6753389595542035e-07,3.859581400725383e-06,-1.2114489776080667e-05,-1.219089500070147e-05,5.640692130918141e-06,-1.7157960485288586e-06
8,80.0,-1.3900929458160923e-05,2.966866068096367e-07,4.8735219149166104e-06,-1.366702374209246e-05,-1.375619748275434e-05,6.8136893488957615e-06,-1.8063602349746244e-06
9,90.0,-1.5156091748570333e-05,4.361455943053369e-07,5.801050504419193e-06,-1.4903902864519497e-05,-1.5004977362596033e-05,7.845887098330722e-06,-1.8444210503034758e-06
10,100.0,-1.6150526548409667e-05,5.769646773915496e-07,6.626274445539351e-06,-1.588968349431369e-05,-1.5999506125411052e-05,8.740164375588193e-06,-1.8465355655918011e-06
11,110.0,-1.69447158949112e-05,7.149663588669624e-07,7.349379802025824e-06,-1.6672913907896137e-05,-1.6792688591930557e-05,9.502627208246913e-06,-1.828208249089046e-06
12,120.0,-1.7582028797293857e-05,8.434030579442433e-07,7.97836876943293e-06,-1.730004933580941e-05,-1.7423289282303375e-05,1.0150390295983413e-05,-1.8060992636022831e-06
13,130.0,-1.808734354363994e-05,9.624894259344732e-07,8.524029323537158e-06,-1.7800715131474504e-05,-1.7927847837727667e-05,1.070105638078038e-05,-1.7731956490650145e-06
14,140.0,-1.8491940377262977e-05,1.0713820639325874e-06,8.997447722175253e-06,-1.819735885738666e-05,-1.833133434480483e-05,1.1166901654364052e-05,-1.7406400107637573e-06
15,150.0,-1.882151715835273e-05,1.1698171706972161e-06,9.409339183962215e-06,-1.8518616682677933e-05,-1.8654797168667822e-05,1.1563117433922112e-05,-1.7124153198510929e-06
16,160.0,-1.908211107462019e-05,1.257190666569111e-06,9.769015596222416e-06,-1.877572636414354e-05,-1.89132803874261e-05,1.1899418195282305e-05,-1.6800403771169537e-06
17,170.0,-1.9291285784837475e-05,1.334744450507024e-06,1.0084302777787124e-05,-1.8979952636242378e-05,-1.912219482753295e-05,1.2187026014557979e-05,-1.6466735167578056e-06
18,180.0,-1.9461094710740117e-05,1.40537657810102e-06,1.0362171961612235e-05,-1.9146110073987983e-05,-1.9289044590158444e-05,1.2431375992960054e-05,-1.6252730435277577e-06
19,190.0,-1.9591164405435496e-05,1.467882592154127e-06,1.0608272332253603e-05,-1.927508364496734e-05,-1.9418020184457847e-05,1.264039684402201e-05,-1.6026422321051054e-06
20,200.0,-1.96963941230049e-05,1.5242320695891605e-06,1.082729417462784e-05,-1.9373053515292697e-05,-1.952069378939755e-05,1.2819387387979844e-05,-1.5764949842480577e-06
21,210.0,-1.9777933545043604e-05,1.5759570738192616e-06,1.1023258243797561e-05,-1.945047719263695e-05,-1.959767147911865e-05,1.2971488393884273e-05,-1.5603960682362303e-06
22,220.0,-1.9834318372489024e-05,1.6206467012075941e-06,1.1199679626354588e-05,-1.951101889685742e-05,-1.9659678761940404e-05,1.3102518141567947e-05,-1.543072930481744e-06
23,230.0,-1.987589924307629e-05,1.6610947388999935e-06,1.1359031244244331e-05,-1.955020413240686e-05,-1.9700854437946497e-05,1.321385633769003e-05,-1.5246322607364849e-06
24,240.0,-1.9904775678359798e-05,1.7000455953919608e-06,1.1503507060686887e-05,-1.9572945531115977e-05,-1.972399839377412e-05,1.3307164761708408e-05,-1.5096528379392139e-06
25,250.0,-1.9920735053295435e-05,1.7331666633976674e-06,1.1635625804848625e-05,-1.9588459916947367e-05,-1.9741182358250675e-05,1.3385945948809765e-05,-1.4968638298143936e-06
26,260.0,-1.992553450525435e-05,1.7621079356987064e-06,1.1756650502432777e-05,-1.9593432376619724e-05,-1.974533187494547e-05,1.3453656111726535e-05,-1.4821477397240836e-06
27,270.0,-1.9920731251497162e-05,1.7900540138323888e-06,1.1868203070289666e-05,-1.9590985900690453e-05,-1.9740227948292387e-05,1.3509596944389284e-05,-1.4755281458822441e-06
28,280.0,-1.9913075959044936e-05,1.8156729542531756e-06,1.1971312289104384e-05,-1.9576155767630345e-05,-1.9728964770345923e-05,1.3554382183325298e-05,-1.4659335837797738e-06
29,290.0,-1.9894711052523867e-05,1.838555101205019e-06,1.2066862027799954e-05,-1.955648550248457e-05,-1.97092713148553e-05,1.3591947047689352e-05,-1.4514144711236474e-06
30,300.0,-1.9869348088826567e-05,1.8599137409164306e-06,1.2156202141531902e-05,-1.953256707019798e-05,-1.9684028338976934e-05,1.3622029647118645e-05,-1.4430779908089885e-06
31,310.0,-1.9842664331182463e-05,1.8790218468121997e-06,1.2239609635379302e-05,-1.949993488378162e-05,-1.965445334494822e-05,1.3644274257040013e-05,-1.4363591446837465e-06
32,320.0,-1.9804984951095302e-05,1.897358606594556e-06,1.2317991411517615e-05,-1.946656781018492e-05,-1.9619705221154117e-05,1.3660269992923729e-05,-1.43218821294433e-06
33,330.0,-1.9767647622258855e-05,1.9132178121164467e-06,1.2391981654951949e-05,-1.942601532498879e-05,-1.95813711612722e-05,1.366880590983543e-05,-1.4252466588244288e-06
34,340.0,-1.9725926684989078e-05,1.928450566366897e-06,1.2461820525496502e-05,-1.9385893371851856e-05,-1.9539038717029698e-05,1.367327097887827e-05,-1.4152577054222108e-06
35,350.0,-1.9679636740270247e-05,1.9426481780858814e-06,1.2528051464239994e-05,-1.9341487831673992e-05,-1.949287544699293e-05,1.3674941409340602e-05,-1.4101571388192588e-06
36,360.0,-1.9635501036056876e-05,1.954196682233266e-06,1.259111418672509e-05,-1.9292389910167214e-05,-1.9445229734859172e-05,1.3672551429940012e-05,-1.4048958445803066e-06
37,370.0,-1.958494605193375e-05,1.967094878679784e-06,1.265128529428769e-05,-1.9242204088190165e-05,-1.939681704397478e-05,1.3665723821722405e-05,-1.3999265384658006e-06
38,380.0,-1.953385045225771e-05,1.979094730902873e-06,1.270880191174973e-05,-1.9186057964930567e-05,-1.934085533080089e-05,1.3651846223581656e-05,-1.3975755801929815e-06
39,390.0,-1.9481077748605763e-05,1.989705019959677e-06,1.2763973069134502e-05,-1.91331979708998e-05,-1.9286891245599838e-05,1.3637605172529392e-05,-1.3929989913569648e-06
40,400.0,-1.9424410267031847e-05,1.9978911307037084e-06,1.2816974480154306e-05,-1.9080496464602346e-05,-1.9232261411635212e-05,1.3624647672328763e-05,-1.389075079948392e-06
41,410.0,-1.9368898441792905e-05,2.0066500887853456e-06,1.2868214653959017e-05,-1.902340949190721e-05,-1.9172600349157237e-05,1.3602922280380435e-05,-1.3845059859374783e-06
42,420.0,-1.9307201133029333e-05,2.0171540459418473e-06,1.291763596507058e-05,-1.8963632204453404e-05,-1.9116207519111214e-05,1.3580568848927153e-05,-1.3822230270412067e-06
43,430.0,-1.9247425475045967e-05,2.024383144142962e-06,1.2965483155933041e-05,-1.889915683868304e-05,-1.90594900675062e-05,1.3558319101582255e-05,-1.379362934493066e-06
44,440.0,-1.919026850905357e-05,2.0309575890955694e-06,1.3011946711015449e-05,-1.8842154414995713e-05,-1.8992852907172277e-05,1.3531586718040188e-05,-1.3753390858081008e-06
45,450.0,-1.9124104398533e-05,2.038649563006621e-06,1.305698001224361e-05,-1.878382327387585e-05,-1.892576950178279e-05,1.3504662888859121e-05,-1.3726699838829714e-06
46,460.0,-1.9063016183403633e-05,2.0450779703053935e-06,1.310086363569669e-05,-1.8714482229237476e-05,-1.8872773801526183e-05,1.3471575212837926e-05,-1.3676831666390133e-06
47,470.0,-1.8999719244886514e-05,2.051828784703193e-06,1.3143709400640748e-05,-1.8652968405212015e-05,-1.8810569399682753e-05,1.3438608892076447e-05,-1.367154544556461e-06
48,480.0,-1.8929914170565295e-05,2.057656919896585e-06,1.3185589323456048e-05,-1.858924118308475e-05,-1.8736124323083456e-05,1.3407655071311317e-05,-1.3676011079276232e-06
49,490.0,-1.8870722477161387e-05,2.063460255542858e-06,1.3226508994465676e-05,-1.851670672637316e-05,-1.8675570076496148e-05,1.3373242935682996e-05,-1.362894396663913e-06
50,500.0,-1.8812473803027444e-05,2.068972034601114e-06,1.326655885504977e-05,-1.846289434535602e-05,-1.861546956948353e-05,1.3339567860619422e-05,-1.3584018827918746e-06
51,510.0,-1.8745652443107425e-05,2.0739554193685183e-06,1.3305845624235327e-05,-1.839596692174531e-05,-1.8544019322202835e-05,1.3301917419250523e-05,-1.3581275112764187e-06
52,520.0,-1.8673111027835796e-05,2.0784093674377285e-06,1.3344558698560861e-05,-1.832842621161298e-05,-1.8486644915559194e-05,1.326231421752047e-05,-1.356720567002531e-06
53,530.0,-1.860139982467115e-05,2.0814271626171183e-06,1.3382470968854514e-05,-1.8275261089674874e-05,-1.8410259494215556e-05,1.3226574799409533e-05,-1.3563537981966118e-06
54,540.0,-1.854397288432422e-05,2.086692719514818e-06,1.341980734753874e-05,-1.8195492746006776e-05,-1.83350099808124e-05,1.318321969420445e-05,-1.354108044896995e-06
55,550.0,-1.8478987336833952e-05,2.092153535615446e-06,1.345669789067618e-05,-1.8121835256820328e-05,-1.8281753436651068e-05,1.3133242307522308e-05,-1.350667236074123e-06
56,560.0,-1.8410729143569668e-05,2.095323027669795e-06,1.3493085436647312e-05,-1.8059314459808705e-05,-1.821313314367617e-05,1.3096735542447074e-05,-1.350670012404975e-06
57,570.0,-1.8348678487757088e-05,2.0977467554309383e-06,1.3528939107634523e-05,-1.7985141800410093e-05,-1.8136528551202633e-05,1.3058373082304346e-05,-1.3503765881986987e-06
58,580.0,-1.826705478437772e-05,2.1008054313664097e-06,1.3564353626333273e-05,-1.7926608279623114e-05,-1.807896169432367e-05,1.3017411797746665e-05,-1.346843404088054e-06
59,590.0,-1.819685618977607e-05,2.105490745416534e-06,1.3599494465031877e-05,-1.7866793793299373e-05,-1.8014007789132495e-05,1.297092706219487e-05,-1.34501264258704e-06
60,600.0,-1.8137267986284482e-05,2.109325066984532e-06,1.363426116306858e-05,-1.7791407787784026e-05,-1.793428467328679e-05,1.2922822335079103e-05,-1.3468523713347238e-06
61,610.0,-1.806431166840594e-05,2.1124128633293197e-06,1.366863351390617e-05,-1.771206918065749e-05,-1.7872700385553015e-05,1.287439069431605e-05,-1.3437952997483938e-06
62,620.0,-1.8001417772091473e-05,2.1153283094175813e-06,1.3702764672507987e-05,-1.764954132712916e-05,-1.7826249337642413e-05,1.2828606267706134e-05,-1.3418411243476913e-06
63,630.0,-1.7935850606164352e-05,2.1172092587545337e-06,1.3736637728502192e-05,-1.7630606507312776e-05,-1.7734648830076224e-05,1.2792458512647279e-05,-1.3417954896777043e-06
64,640.0,-1.783995718776836e-05,2.1202221038458643e-06,1.3770188769517397e-05,-1.7526604793454055e-05,-1.7646505330902723e-05,1.2740163247231244e-05,-1.3431090708765389e-06
65,650.0,-1.7799818945767296e-05,2.1231881288297712e-06,1.3803463816209596e-05,-1.7429356409003224e-05,-1.758346432145174e-05,1.2682472169525746e-05,-1.3406276333182173e-06
66,660.0,-1.7708720020997954e-05,2.125569189778076e-06,1.3836611816945455e-05,-1.738910604212141e-05,-1.7504552208287303e-05,1.2642742329899345e-05,-1.3385619275220567e-06
67,670.0,-1.7703440746953064e-05,2.1280462702286232e-06,1.3869624481000038e-05,-1.7317824650360287e-05,-1.7468699867322657e-05,1.2591802480250416e-05,-1.3410251370688165e-06
68,680.0,-1.764637470767568e-05,2.129455105670098e-06,1.3902355657134118e-05,-1.7249509072395912e-05,-1.742209047002544e-05,1.2533421497608765e-05,-1.3385113265812014e-06
69,690.0,-1.759716470361433e-05,2.1319266935146073e-06,1.3935054292302338e-05,-1.718074361477553e-05,-1.722896077329759e-05,1.2491886268161927e-05,-1.3353608205432811e-06
70,700.0,-1.7311112600290397e-05,2.135632775996383e-06,1.3967593796741117e-05,-1.710446661915218e-05,-1.7266488839622068e-05,1.2448830309206927e-05,-1.3364228326420049e-06
71,710.0,-1.727064516119576e-05,2.1368740708670144e-06,1.3999860463746268e-05,-1.698576663236897e-05,-1.7305122442752373e-05,1.2400854443621884e-05,-1.335267150233823e-06
72,720.0,-1.7513046152303252e-05,2.1379943204960105e-06,1.4032022820777934e-05,-1.679950583143804e-05,-1.7147997881051018e-05,1.2341672580720274e-05,-1.3323731930483355e-06
73,730.0,-1.7285369970529986e-05,2.140777966028046e-06,1.406420788629651e-05,-1.701402751267763e-05,-1.6996505858304553e-05,1.2288688759272987e-05,-1.3336577847287113e-06
74,740.0,-1.7239349643585964e-05,2.14228264794601e-06,1.4096306797863141e-05,-1.7055003160499838e-05,-1.693242277314562e-05,1.2246056507012561e-05,-1.3350515619296806e-06
75,750.0,-1.7086551151198155e-05,2.1435510789584266e-06,1.4128202236820597e-05,-1.6681129253267586e-05,-1.697689909845716e-05,1.2193565955271803e-05,-1.3327462629768542e-06
76,760.0,-1.6947559586072567e-05,2.1460570954748894e-06,1.4160046329178412e-05,-1.6690035751065433e-05,-1.6890503220079907e-05,1.2146453839149787e-05,-1.3323398726633394e-06
77,770.0,-1.6981008711803393e-05,2.1483693638221213e-06,1.4191968260688616e-05,-1.6704964774534566e-05,-1.6787542778101426e-05,1.209418041497984e-05,-1.333551214495018e-06
78,780.0,-1.6920480813044307e-05,2.149088336542451e-06,1.4223751930987086e-05,-1.6593472978290555e-05,-1.6713593806966418e-05,1.2031323276601562e-05,-1.332285591769545e-06
79,790.0,-1.6870498658538428e-05,2.150769368466656e-06,1.425542589241997e-05,-1.6512680461909662e-05,-1.665321898449645e-05,1.1982999017291867e-05,-1.3314674731019357e-06
80,800.0,-1.6794504563852266e-05,2.1527035649626017e-06,1.428707580932164e-05,-1.643953745618793e-05,-1.6586970218887442e-05,1.194389966437576e-05,-1.329396791575855e-06
81,810.0,-1.6725717161435594e-05,2.1536569297096897e-06,1.4318744304590332e-05,-1.6383822355945065e-05,-1.652718439856672e-05,1.1881160210380866e-05,-1.3284116001788885e-06
82,820.0,-1.6658962551251333e-05,2.154994129992318e-06,1.4350417160211626e-05,-1.630070918878182e-05,-1.6438066473118643e-05,1.1817163292646597e-05,-1.3299813162708146e-06
83,830.0,-1.6587477943388736e-05,2.1566232144667486e-06,1.4381984226339816e-05,-1.6256292044826502e-05,-1.6389760341085403e-05,1.1782262270395832e-05,-1.3303878973792849e-06
84,840.0,-1.6520996915386354e-05,2.1581857249139983e-06,1.4413581113347127e-05,-1.6229650132226595e-05,-1.6333449263334353e-05,1.1730624171367867e-05,-1.3287581943214893e-06
85,850.0,-1.645819049692709e-05,2.159524427401642e-06,1.4445216006983298e-05,-1.611546740819196e-05,-1.6263500569836077e-05,1.1667753388288043e-05,-1.327785039383422e-06
86,860.0,-1.638250629198518e-05,2.1608687117349455e-06,1.447686007717595e-05,-1.6035520369174527e-05,-1.6200957100734256e-05,1.1622895991264372e-05,-1.3272817918943733e-06
87,870.0,-1.6300165211985016e-05,2.1615592391254335e-06,1.45084974045884e-05,-1.5981840528891082e-05,-1.6123829598243906e-05,1.1583813588946167e-05,-1.3279665440688301e-06
88,880.0,-1.627420623729653e-05,2.163698486619565e-06,1.4540133554902724e-05,-1.5925965207270315e-05,-1.6064527580655514e-05,1.152409575913885e-05,-1.3283455357050577e-06
89,890.0,-1.6225998204002225e-05,2.1649847492036272e-06,1.4571722323245703e-05,-1.5878880236992548e-05,-1.5998907139185493e-05,1.1447215428032302e-05,-1.3264525001456562e-06
90,900.0,-1.613410645013202e-05,2.1655510708229355e-06,1.460338339234892e-05,-1.5804158305040165e-05,-1.5938339813485024e-05,1.1413843593778876e-05,-1.3259775392846508e-06
91,910.0,-1.6068404385173634e-05,2.1673499270676393e-06,1.4635097576855893e-05,-1.5740436151758242e-05,-1.5877328955946996e-05,1.1368339449016747e-05,-1.3270653402861229e-06
92,920.0,-1.6010227599562726e-05,2.167682335573949e-06,1.4666844351988853e-05,-1.567591773483187e-05,-1.5811047819534467e-05,1.1303084556368888e-05,-1.3266283473574925e-06
93,930.0,-1.5940891501022947e-05,2.168954818505205e-06,1.4698663144181675e-05,-1.5600339996945108e-05,-1.573453947848908e-05,1.1280004150806034e-05,-1.324988361843704e-06
94,940.0,-1.5870222084146943e-05,2.1693349175259173e-06,1.4730395323392007e-05,-1.5569418879543105e-05,-1.5667662340794306e-05,1.1208578214134221e-05,-1.324685246117018e-06
95,950.0,-1.5799562284815618e-05,2.1704111439217996e-06,1.4762247333956347e-05,-1.549233760805493e-05,-1.560183455040812e-05,1.1134584122245502e-05,-1.3253398173106215e-06
96,960.0,-1.5754358247958397e-05,2.172339211753341e-06,1.4794162684882089e-05,-1.5397519266699787e-05,-1.5568089942213437e-05,1.1090231957523903e-05,-1.325915968886749e-06
97,970.0,-1.5703779276369462e-05,2.1726155988948922e-06,1.4826148020138212e-05,-1.5360315625592325e-05,-1.5514881510297792e-05,1.1049117897398728e-05,-1.3248255476013276e-06
98,980.0,-1.560890638525179e-05,2.1738254808463536e-06,1.4858201702485669e-05,-1.5287319779516876e-05,-1.5431257463481123e-05,1.1000192372137562e-05,-1.324738861507628e-06
99,990.0,-1.556888375546654e-05,2.175814968745374e-06,1.4890160956105977e-05,-1.523077915146587e-05,-1.5365554358781054e-05,1.0927812400620961e-05,-1.324451457828392e-06
100,1000.0,,,,,,,
