,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
0,0.0,-6.631333836816854,-6.710467804036675,-6.773198612780557,-6.631315496720411,-6.631329359340876,-6.302675325402458,-6.656639521470357
1,10.0,-6.631334364750437,-6.710467981447272,-6.773198782117291,-6.631316360797564,-6.63133022196688,-6.302676479023625,-6.656639727302106
2,20.0,-6.631343867384181,-6.7104712154134365,-6.773201341790594,-6.631326104348343,-6.631339899521172,-6.3026911032531485,-6.656643554478059
3,30.0,-6.631392018334705,-6.7104886325979205,-6.773213941038391,-6.631374122984805,-6.6313876424526645,-6.302745449595259,-6.656663950592524
4,40.0,-6.631527122153064,-6.710544728124093,-6.773253850516624,-6.631508578991233,-6.631521739829406,-6.302871714832594,-6.6567270968381145
5,50.0,-6.631795514368506,-6.710671347405336,-6.773347417273139,-6.631775798607862,-6.631788654149829,-6.303101756566139,-6.6568650073609374
6,60.0,-6.63222964616256,-6.710897406293656,-6.773522562033995,-6.632208314279179,-6.6322209749481615,-6.303461383976197,-6.657106390655251
7,70.0,-6.632847703672144,-6.711244387372154,-6.773802690294449,-6.632824387643979,-6.632836957941254,-6.303968356023137,-6.657472678696786
8,80.0,-6.633657219551928,-6.711726301668392,-6.77420468794212,-6.633631665952363,-6.633644227291924,-6.304633115132648,-6.6579778605314655
9,90.0,-6.634658841553753,-6.712351146201863,-6.7747393458724305,-6.634630827181467,-6.634643466194084,-6.305460450352684,-6.658629843906995
10,100.0,-6.635849072245091,-6.7131225072465925,-6.775412613264178,-6.635818445057337,-6.6358312203512835,-6.306451181654025,-6.65943203517497
11,110.0,-6.637222139523647,-6.714040944248912,-6.77622689733535,-6.637188786555815,-6.637201757714756,-6.30760348906623,-6.66038473591089
12,120.0,-6.6387711571064525,-6.715104975345687,-6.777182142096911,-6.63873496881023,-6.638748186068352,-6.3089138701775145,-6.661486160561028
13,130.0,-6.6404887734049955,-6.716311816588778,-6.778276643397509,-6.6404496762368215,-6.640463165044414,-6.310377860919565,-6.66273321538641
14,140.0,-6.642367585774517,-6.717657883451445,-6.779507633044612,-6.642325516323384,-6.642339321137509,-6.31199045127194,-6.664122020476511
15,150.0,-6.644400412294989,-6.7191391328966334,-6.780871690600896,-6.6443553026853985,-6.644369454058698,-6.313746413706167,-6.665648244343197
16,160.0,-6.64658037504921,-6.720751297876189,-6.782365027509538,-6.646532172533558,-6.6465466921563925,-6.315640485606466,-6.6673073702406604
17,170.0,-6.648900941323357,-6.722490038058326,-6.783983676570658,-6.648849606441887,-6.648864516928327,-6.317667492304694,-6.669094836442243
18,180.0,-6.651356020025975,-6.724351050379967,-6.78572362253001,-6.651301502213791,-6.651316836154873,-6.319822430016294,-6.671006138254557
19,190.0,-6.653939874033061,-6.726330128933898,-6.7875808873475165,-6.65388214376617,-6.653897905880824,-6.322100482409895,-6.673036880423562
20,200.0,-6.656647151320487,-6.728423199934499,-6.78955158291111,-6.656586171310375,-6.656602390324792,-6.32449708341184,-6.675182855055356
21,210.0,-6.659472886542178,-6.730626358787057,-6.791631946274472,-6.659408606666614,-6.659425303387087,-6.3270078772741964,-6.677440007388359
22,220.0,-6.662412405487317,-6.732935865803213,-6.793818359573268,-6.662344803574736,-6.662361984114443,-6.329628760340743,-6.679804482531183
23,230.0,-6.665461365032464,-6.735348155731982,-6.796107360458148,-6.665390426695827,-6.665408120649289,-6.332355846868748,-6.682272618696207
24,240.0,-6.668615717320164,-6.737859846568174,-6.79849564189351,-6.668541395749602,-6.66855960840537,-6.335185470743197,-6.6848409396798925
25,250.0,-6.671871668876549,-6.740467725424519,-6.80098005648263,-6.671793933651737,-6.671812688143876,-6.338114167163037,-6.687506148043856
26,260.0,-6.675225665900715,-6.743168732711281,-6.803557611849465,-6.675144496206753,-6.675163802174306,-6.341138678149737,-6.690265125561401
27,270.0,-6.67867437968604,-6.745959980687866,-6.806225460474949,-6.678589749793668,-6.678609618798759,-6.344255923029509,-6.693114918472128
28,280.0,-6.682214685431221,-6.748838723781382,-6.808980901963089,-6.68212658355847,-6.6821470182105385,-6.347462989742686,-6.696052718987578
29,290.0,-6.685843670909711,-6.751802360264198,-6.811821365125454,-6.685752028725916,-6.685773066020865,-6.3507571242446685,-6.6990758896066875
30,300.0,-6.689558530099083,-6.754848416622568,-6.814744411869088,-6.689463364368588,-6.689484990161029,-6.354135735397867,-6.702181909963497
31,310.0,-6.693356696270065,-6.75797455101937,-6.8177477230472565,-6.6932579502233285,-6.693280197064835,-6.357596351793139,-6.705368397204547
32,320.0,-6.697235691759276,-6.761178529782137,-6.8208290917002685,-6.697133348570132,-6.6971562210589095,-6.361136645522168,-6.70863308720794
33,330.0,-6.701193182578085,-6.76445824150132,-6.823986421245716,-6.701087234729085,-6.701110745020502,-6.364754398252923,-6.711973830646743
34,340.0,-6.705227002468957,-6.7678116603746155,-6.827217713250594,-6.705117396806879,-6.70514156647941,-6.368447505720052,-6.7153885889061735
35,350.0,-6.709335033730163,-6.771236878975551,-6.830521064422675,-6.709221786345845,-6.709246605063518,-6.372213978727979,-6.7188754183592865
36,360.0,-6.713515328701002,-6.774732057457683,-6.833894660492038,-6.713398388686922,-6.713423880125958,-6.3760519190887495,-6.722432463141229
37,370.0,-6.717766007623404,-6.778295459336708,-6.837336770559355,-6.7176453571006265,-6.7176715287306745,-6.379959519189738,-6.72605796585072
38,380.0,-6.722085271868901,-6.781925418594206,-6.840845741687985,-6.721960886220975,-6.721987759455943,-6.383935053327819,-6.729750237965117
39,390.0,-6.7264714467703115,-6.7856203474123955,-6.84441999440156,-6.726343280750136,-6.7263708551076045,-6.3879768634330505,-6.733507677422675
40,400.0,-6.730922892988159,-6.789378723415029,-6.848058019042656,-6.73079094705372,-6.730819241807592,-6.392083407377883,-6.737328749637425
41,410.0,-6.735438078153433,-6.7931990913442135,-6.851758369763498,-6.735302328257395,-6.735331334944263,-6.396253179408399,-6.741211987081548
42,420.0,-6.740015532055731,-6.797080064746281,-6.855519665110548,-6.739875950516668,-6.7399056849665,-6.400484723761564,-6.74515598704829
43,430.0,-6.744653818437356,-6.8010203119535735,-6.859340576388791,-6.744510399680523,-6.744540876999217,-6.404776697987626,-6.749159402558707
44,440.0,-6.749351635103931,-6.8050185450743,-6.8632198342054815,-6.749204316282784,-6.749235583519129,-6.409127768930015,-6.75322094873123
45,450.0,-6.7541076589518605,-6.8090735471519395,-6.867156216598004,-6.753956469676073,-6.753988456499478,-6.413536683444008,-6.75733938668791
46,460.0,-6.758920663129033,-6.813184135974141,-6.871148552171162,-6.758765560915764,-6.7587983248421715,-6.418002232972944,-6.761513531743568
47,470.0,-6.763789485978738,-6.817349182041661,-6.875195714411017,-6.763630417663479,-6.763664010662201,-6.422523233737532,-6.7657422459853
48,480.0,-6.768712939312533,-6.821567596932057,-6.879296620913228,-6.768549937007029,-6.768584311248465,-6.427098600707789,-6.770024428045002
49,490.0,-6.773689957685399,-6.825838332909791,-6.88345022899331,-6.773522978567515,-6.773558144357863,-6.431727247919063,-6.7743590290017694
50,500.0,-6.778719527538072,-6.830160384259701,-6.887655535534767,-6.778548480348606,-6.778584516823361,-6.436408146713173,-6.778745036099412
51,510.0,-6.783800617194769,-6.834532778083156,-6.891911572919723,-6.783625583575965,-6.783662396097401,-6.4411403091351875,-6.78318147166294
52,520.0,-6.788932215376707,-6.838954579905829,-6.896217410248557,-6.788753074860436,-6.78879076891833,-6.445922757771519,-6.787667390526705
53,530.0,-6.794113391854769,-6.843424885345518,-6.900572148447576,-6.793930259254644,-6.793968793911068,-6.450754585578121,-6.792201890797512
54,540.0,-6.799343255606688,-6.847942821494565,-6.904974918613267,-6.799156093801385,-6.799195375711714,-6.455634910161933,-6.796784089511971
55,550.0,-6.804621004368057,-6.852507556115417,-6.90942488444192,-6.804429659672984,-6.804469844474274,-6.460562827038811,-6.8014131503748665
56,560.0,-6.809945684649221,-6.857118269042985,-6.91392123559187,-6.809750215128069,-6.809791290354384,-6.465537521077421,-6.806088250087739
57,570.0,-6.815316579222519,-6.861774175849856,-6.918463190095601,-6.815116917475573,-6.815158885152495,-6.470558251856564,-6.810808602149439
58,580.0,-6.82073284720113,-6.866474514424023,-6.923049989919125,-6.820528942391253,-6.820571800128057,-6.475624174771284,-6.815573440172189
59,590.0,-6.8261936731042185,-6.8712185539556625,-6.927680903916028,-6.825985660188856,-6.826029433345217,-6.480734599582765,-6.820382032671482
60,600.0,-6.831698434151748,-6.876005583685702,-6.932355222175829,-6.831486224774803,-6.831530872956582,-6.485888711881842,-6.825233656352895
61,610.0,-6.837246382066444,-6.880834911453751,-6.93707225874686,-6.837029915902125,-6.837075494274885,-6.491085892025613,-6.830127622947439
62,620.0,-6.8428367883620735,-6.8857058699485085,-6.941831346763816,-6.842616035572344,-6.842662614636274,-6.496325373765535,-6.835063263503416
63,630.0,-6.848469092255454,-6.890617810751374,-6.946631842450237,-6.848244058476494,-6.848291668882594,-6.5016066004334245,-6.840039924816703
64,640.0,-6.854142520858799,-6.895570103551757,-6.95147311868634,-6.8539134522129785,-6.853961633832941,-6.506928885973906,-6.845056976741862
65,650.0,-6.859856357883133,-6.900562144640441,-6.956354568935272,-6.859622932502771,-6.859672260504465,-6.512291563383722,-6.850113805841926
66,660.0,-6.865610483308227,-6.905593337104177,-6.961275602430853,-6.865372593012022,-6.865422726256082,-6.517694046203583,-6.85520982462571
67,670.0,-6.871403465476712,-6.910663109506509,-6.966235648512976,-6.8711615161158,-6.871212584462892,-6.523135840459964,-6.860344450027956
68,680.0,-6.877236160548508,-6.91577090100707,-6.9712341496606305,-6.876989234496883,-6.877041401593778,-6.528616220053406,-6.8655171222894165
69,690.0,-6.883106253377855,-6.920916168783443,-6.976270565855538,-6.8828551528775295,-6.882908374084404,-6.534134744982678,-6.870727302448328
70,700.0,-6.889014932968491,-6.92609838904682,-6.981344372328167,-6.888758569115028,-6.888812264028754,-6.5396908696828895,-6.8759744574513695
71,710.0,-6.894958385073937,-6.9313170492665055,-6.986455057053333,-6.894698829548897,-6.894754560277414,-6.545284074058498,-6.881258070549236
72,720.0,-6.900941111408286,-6.936571641623018,-6.9916021218403905,-6.900676383221405,-6.900733032749148,-6.550913816878715,-6.886577646696962
73,730.0,-6.906959490599251,-6.9418616888123,-6.996785083621766,-6.90668893135297,-6.906747830262217,-6.556579559436063,-6.891932695048812
74,740.0,-6.913012855533344,-6.947186714602929,-7.002003471704445,-6.912739697536156,-6.9127973029059655,-6.56228092054623,-6.897322738333277
75,750.0,-6.919102286506809,-6.952546257253997,-7.007256826456495,-6.918823834515324,-6.9188828456338465,-6.568017388497008,-6.902747317907929
76,760.0,-6.925225040248353,-6.957939868197351,-7.012544700121477,-6.924942367675163,-6.925003070766083,-6.573788484880052,-6.908205984853701
77,770.0,-6.931382918990848,-6.963367113552341,-7.017866657856847,-6.93109597664719,-6.931157470156866,-6.5795938319632645,-6.913698296237425
78,780.0,-6.9375745053125195,-6.9688275626583405,-7.02322227502422,-6.937283153507939,-6.937345568159817,-6.585432879565293,-6.9192238269445525
79,790.0,-6.943799721224115,-6.974320798340111,-7.028611136089151,-6.943503720234936,-6.943567185576875,-6.591305256850878,-6.924782160599988
80,800.0,-6.950057904612412,-6.979846418834338,-7.034032837783962,-6.94975719111926,-6.9498217430640965,-6.597210593898077,-6.9303728883155395
81,810.0,-6.956348662048625,-6.985404025229864,-7.039486984828047,-6.956043255477009,-6.956108957095494,-6.603148505499282,-6.935995616926506
82,820.0,-6.962671626221292,-6.990993230765686,-7.044973193835931,-6.962361606957565,-6.96242835362378,-6.609118423327091,-6.941649954349359
83,830.0,-6.969026404840095,-6.996613659405544,-7.050491087823602,-6.968711557978095,-6.96877940791035,-6.615120130322224,-6.947335523307248
84,840.0,-6.97541260759164,-7.002264942058764,-7.05604029991396,-6.975093274463666,-6.975162197270673,-6.621153280087182,-6.953051954428757
85,850.0,-6.981829903554857,-7.007946719487359,-7.061620472113059,-6.981506024896854,-6.981575870677529,-6.627217365140259,-6.958798889541932
86,860.0,-6.988277952476729,-7.013658637914935,-7.067231254340799,-6.987949171163422,-6.98802036420648,-6.633312089959029,-6.964575972814141
87,870.0,-6.994756254255948,-7.01940035517328,-7.0728723041130905,-6.994422817998717,-6.994495107750912,-6.639437164642998,-6.970382862145685
88,880.0,-7.001264541039609,-7.02517153185585,-7.078543286958291,-7.000926364622288,-7.000999907814009,-6.645592240577901,-6.976219216638731
89,890.0,-7.007802883778149,-7.0309718469313855,-7.084243875376182,-7.007459807719296,-7.007534368780482,-6.651776822454378,-6.9820847108467055
90,900.0,-7.014370378786649,-7.036800968165476,-7.089973748949611,-7.014022516939431,-7.014098217344307,-6.657990621806078,-6.987979021689436
91,910.0,-7.020966876970866,-7.042658589643564,-7.095732595917126,-7.020614234629243,-7.020691067655502,-6.664233609753888,-6.993901833442433
92,920.0,-7.027592119691968,-7.048544398903558,-7.1015201089172075,-7.027234662020435,-7.027312702282195,-6.670505081636503,-6.99985283591964
93,930.0,-7.0342458411257915,-7.054458094070149,-7.107335989121123,-7.033883506670511,-7.033962709552867,-6.676804982512762,-7.00583173053019
94,940.0,-7.040927605010123,-7.060399383945883,-7.113179942873271,-7.040560349652587,-7.040640748796921,-6.6831330634742185,-7.011838219899448
95,950.0,-7.047637227432418,-7.066367972867583,-7.119051681455887,-7.047265362510014,-7.047346669625672,-6.689488643508103,-7.017872015188796
96,960.0,-7.054374261288164,-7.072363587072116,-7.124950925752689,-7.053997439407775,-7.054079986930036,-6.6958717399116106,-7.023932831179047
97,970.0,-7.061138814534241,-7.078385943049205,-7.130877398453545,-7.060756892686061,-7.060840884373374,-6.702282042293126,-7.030020391892115
98,980.0,-7.067930200617677,-7.084434769993481,-7.1368308311119275,-7.067543393553961,-7.067628523801729,-6.708719288728969,-7.0361344259689105
99,990.0,-7.074748173153795,-7.090509804242997,-7.142810957686356,-7.074356425730218,-7.074442942010319,-6.715183192103057,-7.042274664604499
100,1000.0,,,,,,,
