,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04054674264999933,0.005111931566499235,0.018958476127029486,0.018216123828103826,0.059044864666860306,0.07860934655120902,0.03022078831900609,0.102765629439203,0.043822882900627726,0.011120385993753654,0.021414984841379502
2,20.0,0.18743674666944937,0.05082316302820943,0.12717108749279793,0.1301004984744619,0.319660408640155,0.3925618723100705,0.24061626085689225,0.42722204667024316,0.2972844878483255,0.10562819343213253,0.198843188958972
3,30.0,0.4897220484301605,0.21987984807938332,0.4034483259480999,0.41275305253937944,0.8338675617025716,0.9641384665018131,0.7112756746423866,1.001238054329426,0.8076208223850208,0.3950015623313878,0.6218615249046715
4,40.0,0.9946904858409242,0.6115621543404398,0.9084649521988454,0.9300968597813937,1.5975144328836788,1.7735931775606157,1.4428768730405348,1.8147122422261701,1.5651608224806344,0.9406808050223087,1.2680757138528498
5,50.0,1.7145933869414918,1.254061971074437,1.649119266490925,1.6892244276232644,2.573814062717251,2.78296710437822,2.3970467595571914,2.8307265578094394,2.534379248060457,1.729517571702452,2.115502236727909
6,60.0,2.6238313332540217,2.1133437348096433,2.590426760565623,2.652846862815686,3.713148695559961,3.9455726778244276,3.5212308023618473,4.001363247623134,3.6667834257875636,2.7145638082340278,3.1301437621344728
7,70.0,3.6801572724673033,3.1356523715162914,3.683086980526989,3.7691514781937863,4.966304922449223,5.215229869698593,4.763876798391562,5.279282513586336,4.9136319028408435,3.842735017923385,4.270771177812791
8,80.0,4.840044467767363,4.269818535851212,4.879337332847804,4.988550374409995,6.290715601099125,6.551619477856066,6.080840471202368,6.623469010584748,6.232487638886191,5.066321623637541,5.497345395926379
9,90.0,6.065630515170565,5.474010301653011,6.139096142569157,6.269898816407906,7.652426039054164,7.922284863924377,7.437154475418713,8.001148337829262,7.589389031359317,6.346589816387268,6.7756328040391525
10,100.0,7.326746238837075,6.716263503145594,7.431221038542122,7.581566324715396,9.025837999513136,9.302592031815305,8.806575467742707,9.387599827141052,8.958680301740264,7.653934929868225,8.078571387726852
11,110.0,8.600637587509823,7.973086460297949,8.732692344745628,8.900409231499575,10.392487092451987,10.674696164532472,10.170223069960114,10.765011436141254,10.321822568810987,8.966673694715517,9.385884529617927
12,120.0,9.870813697295295,9.22769837287018,10.027123738355526,10.210120148303767,11.739569688150246,12.026197840354317,11.515019302535972,12.121068099814407,11.665934866639551,10.269467555426647,10.682995000661023
13,130.0,11.1257217806208,10.46841890926686,11.303239135772865,11.499599840151397,13.058570765133934,13.348852023499594,12.832263274111517,13.447624255902385,12.982428509663965,11.551823370127718,11.95980743588198
14,140.0,12.357546037537407,11.687349150469446,12.553561604758748,12.761584148652533,14.3441241182757,14.637477735665367,14.116459347589911,14.739595893518825,14.265870325031866,12.806835887296666,13.209610799513653
15,150.0,13.561224711970466,12.879347222601849,13.773372873485508,13.991569814065977,15.5931232342595,15.889099014581953,15.364408521590326,15.994094147095655,15.513094671693679,14.030200125077462,14.42818145739437
16,160.0,14.733688136277046,14.041256422177288,14.959923763610199,15.187008319422235,16.80405334788123,17.102295484822278,16.574528395998637,17.209773690731087,16.722535576055158,15.219464965507683,15.613088228296652
17,170.0,15.873286453225662,15.17133420153168,16.111850720611347,16.346715551646813,17.976501435022772,18.276723969326458,17.74635547989226,18.386354593166338,17.89373622959345,16.3734822554404,16.76317067399261
18,180.0,16.979368038008573,16.26883464467924,17.228751647626968,17.470445985598126,19.110802319619435,19.412772058439725,18.88018628264497,19.524277119621917,19.02699433081179,17.492006306931643,17.878155093389154
19,190.0,18.05197274024093,17.333705499323035,18.310880775896443,18.558588512330115,20.207785867329445,20.511310214925,19.9768211465277,20.624455357465255,20.123108427989628,18.575405650564647,18.958375500585927
20,200.0,19.091610513447325,18.366369497058113,19.358930748197782,19.61195063151207,21.268597915955517,21.573516016294622,21.037382868280417,21.688102946435396,21.18319801603688,19.624457067849896,20.004572709412763
21,210.0,20.099102638405554,19.36756716241211,20.37387786422707,20.63160617773622,22.294574400042688,22.60075056500317,22.063189201313982,22.716610815152098,22.208576896903825,20.640199278758125,21.017750679262807
22,220.0,21.075468442708292,20.338244255325563,21.35687276341854,21.618788461883472,23.287153585777954,23.59447233492965,23.055663927248037,23.711462156031025,23.200664740834448,21.62382960094261,21.999074466452566
23,230.0,22.02184492568538,21.27947152334145,22.309163670590642,22.574815771341807,24.247815488095377,24.556177747363844,24.016275423752372,24.674173937238976,24.16092592408324,22.5766314444787,22.949798241057564
24,240.0,22.939430114593083,22.192387809759275,23.23204292801852,23.50103988506545,25.17804061432971,25.487360762962403,24.946494778404194,25.60625726006705,25.09082778209423,23.49992388233783,23.871214955732867
