calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
26086262-e638-4deb-bc75-6e279feb2823,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--111,111,601.20
bd74d03d-3e3a-4d8b-983f-83133609e770,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--100,100,607.06
2c61d026-ea1f-48a3-8f8f-848475523d0d,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--332,332,690.97
6da257e1-9ef1-46eb-8ba7-e4093859db96,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--322,322,701.16
bb846ee0-a401-4f9b-9a88-a5dafa8e4333,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--221,221,735.79
b56a0194-b7f9-4acf-ab16-82d9de02a148,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--211,211,755.34
0c7309e7-07a4-4e90-9882-9f3ab1331145,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--331,331,777.15
f3628412-33f3-4b3b-9419-da3a2bb7371a,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--311,311,785.89
6d4a6224-592c-4ea3-b271-41e5174d2528,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--110,110,792.63
24dec845-5e74-4088-9da1-f412eb431dc6,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--310,310,798.22
8837d5f4-05fe-439f-b4a6-80e4c6dbfee6,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--321,321,823.28
2d3ce5fc-6df9-4070-b419-1f42cfdc4fe5,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--320,320,838.80
dc3985ea-2dc7-401a-ab63-52177e601e76,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--210,210,845.87
c4049d7b-e9d5-43ad-b584-233225c6137d,Al,A15--beta-W,A15--beta-W,5.077183892297657,A15--beta-W--211-2,211-2,619.72
d09b245f-b3bb-455e-9224-3b6ea31c2067,Al,A15--beta-W,A15--beta-W,5.077183892297657,A15--beta-W--210,210,654.79
c538fac3-fa12-4feb-92c8-4b43c66c2197,Al,A15--beta-W,A15--beta-W,5.077183892297657,A15--beta-W--332-2,332-2,677.71
d3b534db-3a8c-4fe1-b7fb-4392a13b9278,Al,A15--beta-W,A15--beta-W,5.077183892297657,A15--beta-W--321-2,321-2,678.95
cc29c47c-f540-4c13-b28f-9c9904d2c239,Al,A15--beta-W,A15--beta-W,5.077183892297657,A15--beta-W--311,311,688.73
9ba8529c-ae92-4a1c-b38a-9821896a55a0,Al,A15--beta-W,A15--beta-W,5.077183892297657,A15--beta-W--321-1,321-1,694.62
f0ad4b64-66ec-4d5c-b3e5-2c5d39efa95b,Al,A15--beta-W,A15--beta-W,5.077183892297657,A15--beta-W--100,100,700.55
e7ddbbfa-b0ab-4e30-8227-ce819c409660,Al,A15--beta-W,A15--beta-W,5.077183892297657,A15--beta-W--111,111,701.85
c34a0d17-a4ba-4f59-b720-cd54aae720ee,Al,A15--beta-W,A15--beta-W,5.077183892297657,A15--beta-W--221,221,706.68
ea017948-4116-4770-9ee7-de570aea07f1,Al,A15--beta-W,A15--beta-W,5.077183892297657,A15--beta-W--322,322,716.50
d1fdee13-4249-4e4a-82c3-24de1a025c55,Al,A15--beta-W,A15--beta-W,5.077183892297657,A15--beta-W--331,331,729.81
715ee3f7-1181-483e-b25a-7fd907d12cf3,Al,A15--beta-W,A15--beta-W,5.077183892297657,A15--beta-W--310,310,730.92
