,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09417957872497483,0.030212907312233115,0.05418611356551655,0.054520919275072,0.13458601766657313,0.19581955372135953,0.08965418312209869,0.18682798250064045,0.14517015713062564,0.03144508603192928,0.06299110893133837
2,20.0,0.46154758519468175,0.19352792246364328,0.3748918320075285,0.3768558491877317,0.7817922460892195,0.9124041033217932,0.6748935160124238,0.8844272264253736,0.7977356418728362,0.3358431098928394,0.623060548978361
3,30.0,1.2512420941150386,0.8349403172871793,1.19163702411908,1.20531658975929,1.9683754345222184,2.1281934827693387,1.8389927573701565,2.1012150656198694,1.9697897699533036,1.2559223492280756,1.642730560926297
4,40.0,2.5483921313525255,2.1436084151949695,2.5692578243029467,2.612461897705483,3.574590863939346,3.727950505156086,3.449990119487514,3.7157172872577355,3.5605123173831426,2.7368216934369336,3.054511239677067
5,50.0,4.228851041503033,3.901043413346506,4.3343719312380555,4.413704267647727,5.417255519191169,5.5490628524929715,5.306437380451026,5.552772439827174,5.392433867758547,4.549892389884497,4.757543191826863
6,60.0,6.095867501760416,5.834229172592693,6.266826016700328,6.377466901932306,7.32899088912845,7.4367823938061,7.2326016253367635,7.452165135077941,7.297584704650405,6.4864346851853725,6.596295161954902
7,70.0,7.986045793466939,7.761013539079761,8.198542393608308,8.33046397855805,9.188572159845853,9.27496509997685,9.104598611280611,9.296825214296947,9.15331698746487,8.399214389696048,8.43471199667954
8,80.0,9.792465866198729,9.581333116670537,10.025508475827944,10.16818966997617,10.922175485763477,10.9908879869819,10.848222355914857,11.014962668643392,10.884831913744874,10.199037950980937,10.181128366218577
9,90.0,11.457020572856678,11.247885085532918,11.69465554839678,11.839326534359603,12.493824307446129,12.54816409808722,12.427847654085511,12.571538285447843,12.455553891855699,11.84100665476185,11.785404896034423
