,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,76.50924439554021,89.17394211451956,71.35588887741413,70.2073596680392,72.86813450599492,73.40887804186069,74.50775399909563,73.35252533269086,75.26159423356994,80.16440077217848,76.39208532330049
1,10.0,76.50670784702297,89.17054910446477,71.35480983997029,70.20649448808885,72.86528119047443,73.40612737733869,74.50431405515114,73.35032337171369,75.25869652243983,80.16148946515725,76.39190363827065
2,20.0,76.49509148914363,89.14147744861016,71.34844990931227,70.20097552144128,72.85083027605222,73.39438951073953,74.48535215160176,73.33840526749395,75.24413590232943,80.14198041383499,76.38779261873165
3,30.0,76.47098920931195,89.05903180249162,71.33274012433324,70.18690768227522,72.82163380881731,73.37139188042896,74.44553162568366,73.31335525191591,75.213529939784,80.0926975267999,76.37360240242472
4,40.0,76.43130976312081,88.91215394875677,71.30369361890558,70.16018450447065,72.7775859528561,73.33672428011589,74.38454688046795,73.27461152686756,75.16564761846662,80.01197860732455,76.34351802424945
5,50.0,76.37420723915453,88.70540846465606,71.25893028510221,70.118389818983,72.7200906250066,73.29130867037205,74.30448920794483,73.22321957197818,75.1016719369559,79.90357569259741,76.29442668814549
6,60.0,76.29968181620347,88.44899860637449,71.19808813323667,70.06121409701414,72.65129425001619,73.23684449363645,74.20829596487955,73.16103782469457,75.02395193838352,79.77226489545234,76.22621665858199
7,70.0,76.20909717070045,88.15287145804864,71.12222188096196,69.98978060362181,72.57354813137411,73.17531597481592,74.09898904857971,73.09018494550935,74.93513432833035,79.62252317479042,76.14048417851916
8,80.0,76.10451921047768,87.82510950762675,71.0331018763039,69.9058809609332,72.4890907972429,73.1086664369508,73.97933058765844,73.01271192724347,74.83771965222162,79.45821699942464,76.0394804083867
9,90.0,75.98821274907834,87.47192786072985,70.93270066735,69.81145107341831,72.39988704988147,73.03862504584986,73.85167319538787,72.93042845832669,74.73387296657287,79.28257104000613,75.92552481436168
10,100.0,75.86233874712816,87.09803761379557,70.82289791078934,69.70829022753703,72.30756425450899,72.9666416936127,73.71794280983133,72.84484594269608,74.62537829172956,79.09819364670858,75.80072765634898
11,110.0,75.72881764387488,86.7070062671881,70.70535095107338,69.59795210105402,72.21343488224582,72.89388233680191,73.57968122331933,72.75718161618565,74.51365810596228,78.90716948007528,75.66689542282158
12,120.0,75.58928506886302,86.30155381369251,70.58146021593562,69.48172773580924,72.11853093737466,72.82126285320493,73.43810170098546,72.6683939515587,74.39983449488516,78.71114997100028,75.52552526880613
13,130.0,75.44510550550872,85.88376043641826,70.45238239959455,69.36066536039331,72.0236567311957,72.74948856223058,73.29415632313479,72.57922159423995,74.28477632631045,78.51143980585177,75.37783448338604
14,140.0,75.29740048960355,85.45524262446764,70.31906299232432,69.23561150108678,71.92943477710797,72.67910434371909,73.14858868792831,72.49024259656544,74.16916134966384,78.3090690827,75.22480760833685
15,150.0,75.14708973959492,85.01725047071342,70.18226756539295,69.10724397500604,71.83634439475505,72.61051915819789,73.00198267470132,72.40189815586038,74.0535108961729,78.1048577392637,75.06723806650929
16,160.0,74.99492515846909,84.57076828170484,70.04262382609133,68.97611149429684,71.7447583432595,72.54404548461987,72.85479621518735,72.31452324622778,73.93823143221275,77.89945919261265,74.90576905344365
17,170.0,74.84152337897369,84.11657438822861,69.9006379850032,68.84265333259377,71.6549598365239,72.47991803449973,72.70739256495209,72.2283772128632,73.82363926970571,77.69340096611319,74.74091798371195
18,180.0,74.68738995196067,83.65528593371697,69.75672827733923,68.70722894495547,71.56717643987297,72.4183070707759,72.56005867466625,72.14365612647627,73.70998269157703,77.4871112879262,74.57311055212966
19,190.0,74.5329449244669,83.1874007115482,69.61123632304573,68.57012960502713,71.48157553113896,72.35934731038853,72.41302307465071,72.06051257854885,73.59744758271836,77.28093778903276,74.40269110336948
20,200.0,74.37853525116606,82.71331381794124,69.46444745459458,68.43159660832804,71.3982940392367,72.30313266155302,72.26647435538509,71.9790600595051,73.48618878142436,77.07517410626575,74.2299465714023
21,210.0,74.22445086528876,82.23334984112098,69.31659785588799,68.29182768457757,71.31743595559192,72.24973277174436,72.120561996139,71.89938566327268,73.37632293513954,76.8700595220212,74.05511348064576
22,220.0,74.07093491333914,81.74776532431657,69.16788417822067,68.15098918120292,71.23907290264086,72.19919121378372,71.97540609383358,71.82155601105882,73.26794234433548,76.66579737568581,73.8783883925775
23,230.0,73.9181930145356,81.25677294687962,69.01847515647479,68.00921974870202,71.163283708565,72.15154600899996,71.831107861888,71.74562004237262,73.1611196041441,76.4625603561105,73.69994073370692
24,240.0,73.76639980552667,80.76053924492564,68.8685110654073,67.86663510347384,71.09010019621452,72.10681463115321,71.68775160747951,71.67161021101592,73.05591496031482,76.26049547278174,73.51990450338317
25,250.0,73.61570411469611,80.25920727860702,68.71811400438328,67.72333457077296,71.01957895385547,72.06500545076385,71.54540189485354,71.59955311369843,72.9523689118366,76.05973258001544,73.33840116737962
26,260.0,73.4662328065361,79.75288109421874,68.56738743709454,67.57940351939706,70.95173328312592,72.02612350346037,71.40412071767672,71.52946707097686,72.85051718555988,75.86038142808954,73.15553223727353
27,270.0,73.31809687974476,79.24165245903602,68.41641962059248,67.43491357029951,70.8865886124335,71.99016946939774,71.26395280239434,71.46136268525073,72.75038747519827,75.66254805640041,72.97138147355179
28,280.0,73.17139259776573,78.72559269883777,68.26529051724663,67.28992511186141,70.82416251166687,71.95713303323548,71.12493899284276,71.395248985239,72.6519972997161,75.46631376578296,72.78602434108264
29,290.0,73.02620250226917,78.2047502717603,68.11406478639803,67.14449755797152,70.76446289472932,71.927005209694,70.98711616504751,71.33111980576903,72.55537181090128,75.27175025397322,72.59952243619978
30,300.0,72.8825988551333,77.67916917895433,67.96280448877286,66.99867336935203,70.7075015596434,71.89977224811109,70.85051047648403,71.26898073951897,72.46050341422718,75.07895167364771,72.41193669929996
31,310.0,72.7406479766487,77.1488734515436,67.81155896283035,66.85249527317423,70.65328806605,71.87542451165201,70.71514889565302,71.20883009970181,72.36742011432928,74.88795276939076,72.2233114439832
