,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08475629982672711,0.016775131947098704,0.050110625343972356,0.052694626569116214,0.144881055189931,0.18634959906645732,0.09505309371547933,0.20684371910278923,0.1285351440819311,0.035727019583713784,0.06007667771940965
2,20.0,0.4317392235180968,0.1771242065007178,0.358265386341632,0.36728380468709043,0.7686584501425019,0.8882337438104161,0.6717802565974625,0.8958127206711293,0.7623739015416692,0.3485490807755206,0.6079876421311836
3,30.0,1.1929903482232502,0.8049404206321333,1.1536484792844794,1.180551775150146,1.9291597856129021,2.0867464114009264,1.815553187423708,2.094585215400786,1.9139109895661544,1.2442974852445516,1.6131017817409863
4,40.0,2.4568545411856273,2.0767949638827132,2.5048920219980797,2.5675914178240298,3.511017649901829,3.6673135251607993,3.4046523166204303,3.689240740680993,3.4836308253711255,2.6942132422065073,3.0056232014193194
5,50.0,4.104532215916075,3.796645842385292,4.243756527435077,4.347990018835266,5.331790544649378,5.46987937385657,5.24088196788799,5.507698152338932,5.296146354829656,4.47929047841346,4.688157519460252
6,60.0,5.9416596286648105,5.699615489823213,6.152383760314155,6.292494995541325,7.224074380824941,7.340714506700231,7.149019143833158,7.3905232314199845,7.184116089956059,6.391294916623105,6.507778620785096
7,70.0,7.805103747911293,7.602442574926125,8.06310542230061,8.228534471820977,9.066242386270943,9.163784030770913,9.00485071028247,9.220545914923687,9.024681041278823,8.281872231651002,8.329148375738152
8,80.0,9.587371287802112,9.402377360538031,9.871468287394961,10.051394782668115,10.783935377618135,10.866087711596391,10.733621838204284,10.925564477757016,10.74253560084205,10.060759434786435,10.060364682813061
9,90.0,11.229573073475775,11.050068228462818,11.523693521589403,11.70919028966445,12.340661370215928,12.410846727432503,12.299181094030576,12.47007302217249,12.300582563174437,11.682266861117203,11.65075021938799
10,100.0,12.707295032586872,12.528361384837021,13.000289931187083,13.184854856850626,13.725872547357682,13.78680443582295,13.69146321806227,13.843949448702949,13.687864485439773,13.130739419761648,13.079893051510453
11,110.0,14.017601764286384,13.838440775532122,14.302293044926211,14.481610393350174,14.944601456805325,14.998313882858504,14.915925348331866,15.05237984686917,14.909117265672387,14.40859735328181,14.346510997658049
12,120.0,15.169434266685895,14.99110792848929,15.441563182414379,15.613018470377964,16.00997884626543,16.05797182226108,15.98602358982371,16.108512710232258,15.977253831028786,15.52784848509757,15.459942693999807
