calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
480e9f59-3fcb-4fb3-b762-be9f8de3c573,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--vacancy,vacancy,0.708,-3.381,0.000,0.000,-3.381,-0.000,-3.381,False,0.00000,0.00000,0.00000,,,,,,
349ed4ec-c591-4e94-a8f9-ec26fe5c1ab7,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.302,-7.183,-0.000,0.000,-6.763,-0.022,-6.763,False,0.00000,-0.00000,-0.00000,,,,,,
501d0668-3dce-45c4-acac-b9be59a67cdf,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.446,-6.878,0.000,0.000,-6.878,-0.000,-7.014,False,-0.00000,-0.00000,0.00000,,,,,,
75c001b6-734f-4abc-a434-36f038dd9f6e,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.193,12.473,0.000,0.000,12.473,0.000,14.999,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
8104028f-3fde-46da-a440-071d4c6ebb1f,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.496,12.173,3.896,3.896,12.173,3.896,12.173,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
4bc3a880-5bac-4e24-bb8e-3ddb598527fd,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.523,12.268,6.354,0.000,12.268,-0.000,14.945,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
64c75d48-e34c-4a7f-ada1-1bb581c3607f,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.523,14.948,0.000,0.000,12.278,6.370,12.278,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
adcd0511-880b-4c5f-8648-a0f92c9a2aa0,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.552,11.760,-0.000,-0.000,11.760,-0.000,11.760,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c4788c34-225a-4df8-822e-a13d41b88a1e,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.640,12.707,-0.000,-0.000,12.707,-0.000,12.707,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
962d0c07-3ae5-4773-a61e-2102385f3d8e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--vacancy,vacancy,0.763,-3.920,0.000,-0.000,-3.920,-0.000,-3.127,False,0.00000,0.00000,0.00000,,,,,,
18bdb59a-3d4c-4ef2-92e7-cdbf092b5583,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.774,4.881,-0.000,-0.000,4.881,0.000,13.518,True,0.85566,-1.48205,1.36573,-0.23624,0.40919,0.10246,,,
64924b6a-f4c5-4fc9-8aea-7e9cf37946b1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.774,4.881,-0.000,0.000,4.881,-0.000,13.518,True,-0.16936,-2.00731,0.50253,1.18122,0.40919,0.10246,,,
92b78b3a-3031-4ea6-8ca9-09316cb147f1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.774,4.881,0.000,-0.000,4.881,-0.000,13.518,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
e961ca6e-18f2-4349-b33f-6ec52a89207d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.774,4.881,-0.000,0.000,4.881,0.000,13.518,True,0.02950,-3.11685,0.98014,0.23624,0.40919,-0.71457,,,
6816863c-59d3-4d72-9c51-174e0b0a4e82,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.115,14.073,0.000,-0.000,14.073,-0.000,4.540,True,-0.08804,-1.37798,-0.00000,-0.61599,-0.08285,0.00000,,,
68746806-49db-49cf-892c-14ce379744ae,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.115,14.073,0.000,-0.000,14.073,-0.000,4.540,True,-0.00000,3.87677,0.00000,0.00000,-0.81837,0.00000,,,
d16993f0-4b5f-4c15-a8b8-d08d51982932,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.115,14.073,-0.000,-0.000,14.073,0.000,4.540,True,3.72993,-2.15347,0.00000,,,,0.13397,0.50000,0.00000
