key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
341f41b2-c88b-41ba-b03a-8724fd2f8d59,A1--Cu--fcc,mp-134,dynamic,False,-3.3600000229217493,-3.3539206083265793,4.049999961825757,4.049999961825757,4.049999961825757,90.0,90.0,90.0
2a73c0aa-306d-4908-9544-1aff282b6441,A1--Cu--fcc,oqmd-8100,static,False,-3.3600000229162497,-3.3539206083210797,4.0499999675488,4.0499999675488,4.0499999675488,90.0,90.0,90.0
6b4a580f-9c36-49da-aec5-dc2f8f80522d,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3600000229162497,-3.3539206083210797,4.049999967549694,4.049999967549694,4.049999967549694,90.0,90.0,90.0
80110a5f-d8bc-4c1c-ad18-358b860fa8d1,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3600000229162497,-3.3539206083210797,4.049999967549447,4.049999967549447,4.049999967549447,90.0,90.0,90.0
b1ae2114-f266-4826-b533-dd98dce4b4d4,A1--Cu--fcc,oqmd-1214503,static,False,-3.3600000229162497,-3.3539206083210797,4.049999967550991,4.049999967550991,4.049999967550991,90.0,90.0,90.0
74e23708-befc-4ef6-9ed1-8f5bcb3c3090,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3600000229144995,-3.3539206083193296,4.049999965516317,4.049999965516317,4.049999965516317,90.0,90.0,90.0
eacc5f4c-ad19-49f7-867a-7cd179e20320,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3600000229122493,-3.3539206083170794,4.049999969602144,4.049999969602144,4.049999969602144,90.0,90.0,90.0
3892ec04-0900-4f1a-8709-c57167270306,A1--Cu--fcc,mp-134,static,False,-3.3600000229107496,-3.3539206083155797,4.049999967555601,4.049999967555601,4.049999967555601,90.0,90.0,90.0
4c3c815b-091c-4ca3-8378-ca443775bca2,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3600000229107496,-3.3539206083155797,4.049999967555204,4.049999967555204,4.049999967555204,90.0,90.0,90.0
ef434d72-7ee6-44be-a028-74fe02436a3a,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3600000229107496,-3.3539206083155797,4.04999996769631,4.04999996769631,4.04999996769631,90.0,90.0,90.0
e6fce021-d248-4eeb-9f90-a92fbf70950d,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3600000229106994,-3.3539206083155295,4.049999967533584,4.049999967533584,4.049999967533584,90.0,90.0,90.0
d36299a8-fde7-4781-9366-7676bdbf453a,A6--In--bct,oqmd-1215661,dynamic,True,-3.3600000229106994,-3.3539206083155295,4.049999967533588,4.049999967533588,4.049999967533588,90.0,90.0,90.0
a5b3d749-8644-4f18-aa3e-12e04b66e918,A6--In--bct,A6--In--bct,static,True,-3.3600000229106994,-3.3539206083155295,4.049999967533586,4.049999967533586,4.049999967533586,90.0,90.0,90.0
24341a1d-a17c-4a68-9abb-84a90a7d0531,A6--In--bct,oqmd-1215661,static,True,-3.3600000229106994,-3.3539206083155295,4.049999967533588,4.049999967533588,4.049999967533588,90.0,90.0,90.0
4d32523f-aeb0-4a42-a080-49e74ab6e36e,A6--In--bct,oqmd-1215661,box,True,-3.3600000229106994,-3.3539206083155295,4.049999967533285,4.049999967533285,4.049999967533285,90.0,90.0,90.0
10c231dd-0668-4946-ba47-aadd252feef3,A6--In--bct,A6--In--bct,dynamic,True,-3.3600000229106994,-3.3539206083155295,4.0499999675335845,4.0499999675335845,4.0499999675335845,90.0,90.0,90.0
884da5d5-2702-4022-bad6-bff42d6d43d8,A6--In--bct,A6--In--bct,box,True,-3.3600000229106994,-3.3539206083155295,4.049999967533563,4.049999967533563,4.049999967533563,90.0,90.0,90.0
c29521d2-60a3-4d6b-88c3-8e4f7f24cd6d,oqmd-1215750,oqmd-1215750,static,True,-3.3600000229093494,-3.3539206083141795,4.049999967533587,4.049999967533587,4.049999967533587,90.0,90.0,90.0
b6a4d9f2-4f4d-4157-ac50-58be30657c17,oqmd-1214592,oqmd-1214592,box,True,-3.3600000229055995,-3.3539206083104296,4.049999967653503,4.049999967653503,4.049999967653503,90.0,90.0,90.0
80de727d-f063-4f7f-8fd0-cbb147b51521,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3600000229052496,-3.3539206083100797,4.04999996753358,4.04999996753358,4.04999996753358,90.0,90.0,90.0
14592012-1794-454d-983b-f4890a208b1c,A1--Cu--fcc,oqmd-1214503,box,False,-3.3600000229052496,-3.3539206083100797,4.049999967533584,4.049999967533584,4.049999967533584,90.0,90.0,90.0
336eef23-ffad-495c-943e-8695d03e6e74,A1--Cu--fcc,mp-134,box,False,-3.3600000229052496,-3.3539206083100797,4.04999996753358,4.04999996753358,4.04999996753358,90.0,90.0,90.0
d66f49b4-7f80-4300-a3e3-0cd727f2ddef,A1--Cu--fcc,oqmd-8100,box,False,-3.3600000229052496,-3.3539206083100797,4.049999967533587,4.049999967533587,4.049999967533587,90.0,90.0,90.0
7838f3f4-f52f-49ba-bacb-e28e5e234446,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3600000229036997,-3.35392060830853,4.0499999675335845,4.0499999675335845,4.0499999675335845,90.0,90.0,90.0
39ac73f5-ea5e-46cc-aeed-58ac989a2492,oqmd-1214592,oqmd-1214592,static,True,-3.3600000229030993,-3.3539206083079294,4.04999996753359,4.04999996753359,4.04999996753359,90.0,90.0,90.0
c70b804c-06e2-4bbf-92c4-f513acbafb46,oqmd-1215839,oqmd-1215839,static,True,-3.3600000229018328,-3.353920608306663,4.049999966230355,4.049999966230355,4.049999966230355,90.0,90.0,90.0
a119495e-2e03-4b55-9884-e968279dcd4c,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3600000219403325,-3.3539206073451626,4.0499999688790504,4.0499999688790504,4.0499999688790504,90.0,90.0,90.0
6f4c679c-a7d8-4056-88dc-59d75b09e985,oqmd-1215839,oqmd-1215839,box,True,-3.359999806806666,-3.353920392211496,4.050000080898638,4.050000080898638,4.050000080898638,90.0,90.0,90.0
c8cc0f92-6717-49b1-afb9-ea1f9836b42c,oqmd-1215750,oqmd-1215750,box,True,-3.3599994269930993,-3.3539200123979294,4.050000152185418,4.050000152185418,4.050000152185418,90.0,90.0,90.0
7523ac4e-c812-4f59-a7ae-c2b980b43414,A2--W--bcc,mp-998860,dynamic,True,-3.3501928460659,-3.34411343147073,2.850808992341794,2.850808992341794,11.925205338750397,90.0,90.0,119.99999999999999
edf41036-40cf-4ecf-87c4-24c8271ee2bf,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3467232718554993,-3.3406438572603294,2.8464574137551573,2.8464574137551573,9.588543899233,90.0,90.0,119.99999999999999
47cb4297-5de8-4db0-b0f8-72cf5017b0fc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3467232718547493,-3.3406438572595794,2.846457413585589,2.846457413585589,9.58854390185328,90.0,90.0,119.99999999999999
