,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,16.72296622667641,16.4604344481452,16.92631205787821,17.151870085590073,17.36710991306162,17.46242821851826,17.535075259392297,17.502099527953007,17.52483633813656,17.047690897780345,17.13135966736071
1,10.0,16.723024642167914,16.46041893269428,16.926340766366543,17.15188372038349,17.367149167297267,17.46248089245944,17.535094487042397,17.502123502969365,17.524875163649728,17.047680988123464,17.131373968631006
2,20.0,16.723362844800114,16.460334760523292,16.92651477462599,17.15199768359475,17.367402829504357,17.4627851353171,17.53525907571105,17.502308571570563,17.525089856313414,17.04773549813285,17.13149565168701
3,30.0,16.724133496515933,16.460315132154225,16.92697935196779,17.1523297051068,17.36806767981323,17.463500244398016,17.535766747286928,17.502839541629942,17.525629016036934,17.048129131378282,17.131892058871323
4,40.0,16.725463672636074,16.46067626422949,16.927884815955526,17.153016079743004,17.369284369627405,17.464734731530992,17.53677780394076,17.503854068874446,17.526637240669658,17.049116449797065,17.132673035179614
5,50.0,16.727443611280638,16.461665575167963,16.92934514761069,17.15416997948302,17.3711197016179,17.46654163152582,17.5383765935415,17.5054231830084,17.528197129653716,17.0508180183302,17.13392898282567
6,60.0,16.730107696361763,16.46338398098118,16.93141572335246,17.155854730020888,17.37358224296553,17.46892566032497,17.540582445540068,17.507561736526227,17.530330727422324,17.05325562329985,17.135710019753798
7,70.0,16.73344358025519,16.465832056186745,16.934101897894525,17.158086715231093,17.376643024895156,17.47185911322046,17.543373609143053,17.510247802770863,17.533019133628013,17.056396808736118,17.138024709283613
8,80.0,16.737409403284154,16.46896244784889,16.93737580910771,17.160848487463788,17.38025276986361,17.4752955512624,17.546706562106326,17.513438764975692,17.53622063797777,17.06018379208749,17.140851757226766
9,90.0,16.74194858855854,16.47271059095096,16.94119135421977,17.16410294111512,17.38435406596627,17.479180629838407,17.550527701853124,17.51708263058511,17.539883685441566,17.064551022052953,17.144153349042675
10,100.0,16.74699980355459,16.477009783629907,16.945494952958914,17.16780390871717,17.388888066647052,17.48345927364376,17.554781781905277,17.521125840343995,17.54395487394308,17.069432468531215,17.147884541419636
11,110.0,16.752503261295576,16.481797749795227,16.950232497105077,17.171903377783448,17.393799756860105,17.488079382102768,17.559416661315314,17.525517534720212,17.548383121347197,17.074766950271012,17.151999516891987
12,120.0,16.758403715867768,16.487019504318916,16.955353110507904,17.17635561002902,17.39903931227582,17.492993921965816,17.564384935810992,17.530211536950734,17.55312251802596,17.080499837934898,17.15645497702899
13,130.0,16.764651989332656,16.492627247899716,16.96081087880341,17.181118804868003,17.40456301638161,17.498161323353685,17.569645044207796,17.53516665658146,17.55813222115583,17.08658347435497,17.161211475232214
14,140.0,16.771204998673827,16.498580878837497,16.966565461542853,17.18615616312215,17.410333018438813,17.503546027232748,17.575160918195316,17.540347932363236,17.563377163495574,17.092976716806678,17.1662343020439
15,150.0,16.778025617424433,16.5048460998143,16.972581682104224,17.191435462970013,17.416316754549992,17.509117120088437,17.580901713256313,17.54572509657366,17.568827006749945,17.09964453985626,17.17149315599915
