,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.109848582178577,-0.020487469142644845,0.06591348678982474,0.06431179859025773,0.15952006633015905,0.2014537686565275,0.11112291746464398,0.190028876212062,0.1514110567979407,0.032856602147511425,0.08393568817989258
2,20.0,0.4934159061859536,0.09100384229987699,0.39908890249065276,0.39941219973578157,0.814085581741479,0.9154008384809311,0.7043658737843199,0.8931608448485437,0.7969370432456775,0.37833633671081623,0.6148356523067764
3,30.0,1.287416089570341,0.754079020664185,1.2149777464028468,1.2266766790871078,1.9979921968860113,2.1261696050466083,1.8690914748235798,2.1109120684582305,1.963844165422289,1.3214225798124015,1.628924361039951
4,40.0,2.5718447705608494,2.0971381351263023,2.5776218427232593,2.617615127701934,3.597443949506223,3.7196816475278474,3.4770105287414075,3.7222464066021246,3.5485538984569556,2.8083820511481177,3.0359614461473887
5,50.0,4.2382434692375535,3.8830624445414004,4.330071532656525,4.40610791536691,5.435645373330092,5.536707736210768,5.332022209841062,5.557157924423918,5.377388570766894,4.623780026399511,4.735060102658058
6,60.0,6.096558374591981,5.83658120348177,6.256364745795635,6.364586586511254,7.34616899664846,7.4233238038208444,7.259215434309285,7.456769597022928,7.282529722316285,6.563204309184457,6.573250592826637
7,70.0,7.9830992497480375,7.777402018385435,8.186915646812908,8.317513254719117,9.207000341461677,9.262649490827474,9.134200648953508,9.303607151625704,9.140397372420987,8.479900065174947,8.413767823380443
8,80.0,9.78916758388906,9.607574320012153,10.015559196988473,10.15790685485928,10.943328791172066,10.98107861064138,10.881561542538924,11.024949853405696,10.875172896514258,10.284559891878786,10.163805560338956
9,90.0,11.454959518368671,11.281288124044856,11.687566616247,11.832653525903234,12.517961243340903,12.54148883877353,12.465030658347152,12.585122154637284,12.449534149999328,11.931050855291623,11.77214408298104
10,100.0,12.955829092210033,12.783411886531043,13.183178484916697,13.324339774742104,13.920578305814312,13.932274899005956,13.874648646410359,13.97386585783464,13.85223884918833,13.404132617069399,13.218304988655621
11,110.0,14.28865669536616,14.116607270917198,14.503437332728668,14.636253380793455,15.155939274666592,15.157828350511092,15.115711034882098,15.196375241731612,15.088427725488055,14.706273533844413,14.501123381551388
12,120.0,15.462621692121113,15.291942958364933,15.660364121502747,15.78198216259653,16.23737666458056,16.230665373253448,16.20197917299137,16.26558876428576,16.170649410177717,15.849594711309269,15.629986640977487
13,130.0,16.49222540439694,16.32571365341096,16.6707545351047,16.779710451317257,17.18139917219094,17.16735697808223,17.15010593369159,17.198807740923353,17.115790749928795,16.85028364659957,16.61954327520371
