,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.185844463522773e-06,-3.028100995363184e-07,5.988203551412942e-07,3.7196498867971513e-07,8.433060599478088e-07,1.0219532981652749e-06,5.241383754377698e-07,5.971950132869396e-07,7.23309508586113e-07,1.3081061447293565e-07,3.968868070715526e-07
2,20.0,3.3152852040258815e-06,-3.153050699357507e-07,1.8863469820885336e-06,1.3000955676918067e-06,2.6443577228582805e-06,2.918640785753446e-06,1.916881414845862e-06,2.0455548982290564e-06,2.150780376554544e-06,1.3143776628491047e-06,1.5120986831729917e-06
3,30.0,6.280827154357126e-06,1.0373547026812786e-06,4.046916171660319e-06,2.9686817061087984e-06,5.4166651055729976e-06,5.581917103123586e-06,4.330373035854548e-06,4.414990208321174e-06,4.4146328637591375e-06,4.050156042262532e-06,3.436233104185044e-06
4,40.0,9.895434977150372e-06,4.1020277419364995e-06,6.98786549122931e-06,5.3642880285953115e-06,8.785686674594306e-06,8.70722394173117e-06,7.441065524544825e-06,7.380207148349485e-06,7.326315885688813e-06,7.885707625483542e-06,5.9445597022848e-06
5,50.0,1.3881450846909468e-05,8.224309804272e-06,1.0428363785325224e-05,8.273936545104725e-06,1.2370743544306443e-05,1.1997019451209947e-05,1.0846618496918302e-05,1.0590054330655755e-05,1.053584326255982e-05,1.2137756377244874e-05,8.862487340848833e-06
6,60.0,1.7931650780281347e-05,1.265378072817535e-05,1.404711325254035e-05,1.1415157710622282e-05,1.5895752528219795e-05,1.5219830337690659e-05,1.4244155281244043e-05,1.3778674138268918e-05,1.3753317177167763e-05,1.6356965875461352e-05,1.1950851331001745e-05
7,70.0,2.1817705624580997e-05,1.6939523155207223e-05,1.759787968440414e-05,1.4552197823045406e-05,1.9193945828674026e-05,1.8229001550873217e-05,1.7454215770299142e-05,1.678168269135824e-05,1.6796623874523253e-05,2.0309590780889095e-05,1.5000962946980774e-05
8,80.0,2.5407182492888767e-05,2.0883327610944798e-05,2.0928437808631484e-05,1.75289289699852e-05,2.2183339831760684e-05,2.09481911091847e-05,2.0385856128460306e-05,1.951309478957569e-05,1.957249499554864e-05,2.3898374766094846e-05,1.78772905975246e-05
9,90.0,2.8641828099360692e-05,2.4426264689660706e-05,2.3962729897331742e-05,2.0261534428109007e-05,2.483640390283099e-05,2.335270329383575e-05,2.3005632469101286e-05,2.1941654128186793e-05,2.204756914017632e-05,2.7099091068299585e-05,2.0510736370834065e-05
10,100.0,3.151213011537876e-05,2.757526688275348e-05,2.6677128376608774e-05,2.271821343545636e-05,2.716013484482262e-05,2.5449060523673695e-05,2.5317772595027988e-05,2.407066820922944e-05,2.4223260851674057e-05,2.9924627655003187e-05,2.2877946927978877e-05
11,110.0,3.403644259996868e-05,3.0365985679970605e-05,2.907971188794576e-05,2.490027204239882e-05,2.918064416823582e-05,2.7260421552682166e-05,2.7344740690818068e-05,2.5921336099603303e-05,2.612105063891807e-05,3.240855185876186e-05,2.4983779882088567e-05
12,120.0,3.6246674334430375e-05,3.284249800775587e-05,3.1194813901511095e-05,2.6825909097895946e-05,3.0930614410160495e-05,2.8817083273141013e-05,2.911682626479712e-05,2.7521407374084467e-05,2.777027220832894e-05,3.4590685858367135e-05,2.684691666361723e-05
13,130.0,3.817938724348269e-05,3.5050129808924655e-05,3.305369983507576e-05,2.8521288992984698e-05,3.244467026365994e-05,3.0152040182782583e-05,3.066647720317932e-05,2.8903048402726117e-05,2.9201982706513983e-05,3.651074801029859e-05,2.8492525218940172e-05
14,140.0,3.987080264308631e-05,3.703000883627143e-05,3.4688232357612464e-05,3.0014443032198005e-05,3.3755064179231e-05,3.1295934885720004e-05,3.2024369793571975e-05,3.0097578545513058e-05,3.044626752178059e-05,3.8205941883861166e-05,2.9947397274281634e-05
15,150.0,4.1354536454387765e-05,3.881747043363208e-05,3.612929722824864e-05,3.133263769656411e-05,3.489139492943574e-05,3.2275947064139655e-05,3.321813841053164e-05,3.1130349653105706e-05,3.152973008510815e-05,3.970928972333007e-05,3.12374235821743e-05
16,160.0,4.2660296301578096e-05,4.044439101435507e-05,3.740425770078947e-05,3.250040809186708e-05,3.5878764242698935e-05,3.311690320126134e-05,3.42719487671541e-05,3.202505881560087e-05,3.2476453877771324e-05,4.1049223669798936e-05,3.2385401270461075e-05
17,170.0,4.381375209754403e-05,4.193679140681263e-05,3.853682874687984e-05,3.353915221623336e-05,3.673972123280156e-05,3.3838307375857606e-05,3.520638609482549e-05,3.2802357070228916e-05,3.330710821046286e-05,4.2250327100656474e-05,3.341170093635057e-05
18,180.0,4.4837045375289956e-05,4.331715890886409e-05,3.9547863967964695e-05,3.446774152349082e-05,3.749255891606055e-05,3.445841745946775e-05,3.603850364350229e-05,3.347965824665426e-05,3.40374164588341e-05,4.333257260979749e-05,3.433405060190685e-05
19,190.0,4.57489328984932e-05,4.460399231675185e-05,4.045491699073404e-05,3.5302063913110015e-05,3.815236550927421e-05,3.499266103249053e-05,3.678392242648305e-05,3.407152972583316e-05,3.46822363279808e-05,4.431368747079856e-05,3.5167164095657625e-05
