calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
505db913-28a7-4ee7-9826-1991933dba47,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.164,35.885,0.000,0.000,35.885,0.000,35.885,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
0f25109e-c41c-4e71-86ab-1b8b83441bd0,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.066,38.245,10.335,-0.000,38.245,-0.000,37.346,True,0.00000,0.00000,7.71789,-0.00000,-0.00000,-0.65643,,,
6f1d1dee-6dd7-494f-b30b-5af1ccc1a246,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.165,37.567,13.991,13.991,37.567,13.991,37.567,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
7e5c4265-3e59-4e16-9186-377d9e94360d,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--vacancy,vacancy,4.431,-8.761,-0.000,-0.000,-8.761,-0.000,-8.761,False,-0.00000,-0.00000,-0.00000,,,,,,
b8909371-deb3-4ba5-b254-4bc8688d257a,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.183,35.656,-0.000,-0.000,35.656,0.000,50.625,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
3a647dde-08aa-4866-a82f-67fb895c3ffd,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--110-dumbbell,110 dumbbell,6.061,53.045,-0.000,-0.000,33.310,22.519,33.310,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
fc366991-d5f3-4f61-b45b-001048cad681,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,6.374,39.842,-3.480,-1.452,39.042,-3.480,39.842,True,0.50691,0.42906,0.50691,0.44946,0.26786,0.44946,,,
a7c13b03-32eb-4f57-a79b-e71a092f6ed9,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--1nn-divacancy,1nn divacancy,8.354,-15.230,-0.000,-0.000,-16.145,0.238,-16.145,False,0.00000,0.00000,0.00000,,,,,,
53a0503c-60cc-4074-989d-b4a5580042ca,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--2nn-divacancy,2nn divacancy,8.928,-19.000,-0.000,-0.000,-19.000,-0.000,-17.604,False,0.00000,0.00000,0.00000,,,,,,
206e0b6c-32cc-4c21-9e84-061be36b2421,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.163,47.190,12.291,12.291,47.190,12.291,47.190,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
