,temperature,A1--Cu--fcc a=4.0133,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8454,A3--Mg--hcp a=2.8538,A4--C--dc a=5.6759,A5--beta-Sn a=4.8809,Ah--alpha-Po--sc a=2.6281,mp-1178801 a=9.7722,oqmd-1214851 a=9.7886
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19164130510267324,0.062238195730374236,0.054403813844897016,0.1758677607878908,0.1701182967929822,2.2995004034690862,0.13737698407556564,0.047515378675114024,0.1353229586121131,0.08917309063957143
2,20.0,1.5870420170524697,0.6030050076125755,0.46155570429689263,1.4824336578434671,1.4151475000251523,5.795926021564208,0.5672850332051215,0.4574340768568195,0.5350839267016231,0.8252616839466455
3,30.0,4.659187413799086,2.3001299611711987,1.7385474684586648,4.463896053195898,4.3170629538007494,8.856005684934209,1.3577751008454357,1.4018587048943782,1.25136176426747,2.8802819903227435
4,40.0,8.289705336026376,5.015819529800289,3.97973412936233,8.068452140107096,7.888486452562065,11.806195015484558,2.5561347973468047,2.834186630468295,2.2994735947871168,5.86328304628786
5,50.0,11.563117065915709,8.005385624850026,6.682701914790664,11.355657560804344,11.177127622841757,14.365918673982925,4.032910427397564,4.370003784836074,3.5580298863668713,8.955349149699693
6,60.0,14.212385926508384,10.760344115121613,9.348529993927382,14.031499231597312,13.8689727775154,16.408774694696515,5.579569607760442,6.152995074730493,4.871357896132567,11.703105815493384
7,70.0,16.27324006288285,13.100600872625451,11.723891052907213,16.119497487160633,15.976750074150095,17.993114167194044,7.049984358307479,7.302081893245543,6.139026207739259,13.983373210430093
8,80.0,17.86107369485309,15.01903018200881,13.737869042718229,17.731075713614818,17.607364452108648,19.213001526853667,8.378652953468645,8.59986921872919,7.311860411791307,15.822829103568035
9,90.0,19.089264367273163,16.571136558191675,15.407276224936817,18.978933115090562,18.87199411448893,20.16804451405388,9.527674312854836,9.36457052386477,8.358546924286184,17.29375734226836
10,100.0,20.048709243017527,17.82460301685501,16.779742626448783,19.954351179331496,19.861655982912787,20.92649740551017,10.613268329839846,10.248914546102567,9.309587339991966,18.471431249182697
11,110.0,20.807435853645373,18.840893928371386,17.907542051212058,20.726003822204767,20.645226030101668,21.53753324260744,11.409061647482668,10.596616508666536,10.147015148665455,19.419789060921676
12,120.0,21.41521498313198,19.670488264893848,18.837686238170257,21.344258551123634,21.273401089300577,22.056825430275847,12.266800746859847,11.690872069938413,10.891638632252596,20.189915221281314
13,130.0,21.908260914956266,20.353182861556057,19.60928750101738,21.845847967668185,21.783266766543242,22.441620549577873,12.86159491770256,12.29658588891262,11.554976656395484,20.820936551379685
14,140.0,22.31309138975668,20.919783242308046,20.25376433558686,22.257700892270282,22.202024896547037,22.79709083444439,13.414880973715817,11.685156698822842,12.13638871345646,21.34287785383042
15,150.0,22.649270964135727,21.39404857509235,20.79596928097303,22.599681127510863,22.54981680206366,21.990080539875674,13.987775060595693,12.938174148025832,12.662808503637448,21.778445202896798
16,160.0,22.9313909851846,21.794312227602546,21.25546637625877,22.886642473825873,22.84167379367711,25.816064218276797,14.393759458290969,13.331357718107917,13.120127127078952,22.14519043486965
17,170.0,23.1704876123583,22.134790982166656,21.64764736675542,23.129790803807843,23.08898254297251,22.426437548945216,14.782280225113158,12.940122958305675,13.536126469907618,22.45650439310154
18,180.0,23.374959024504236,22.42657489433146,21.984671923445234,23.337672073946862,23.300416774695574,23.59833994145554,15.126471016070528,13.432814211973959,13.90503846481844,22.722872532779284
19,190.0,23.551290012340925,22.678388716489838,22.276190348063544,23.516915964035388,23.482696275972785,24.072931679302368,15.47995904558005,13.629612588839844,14.230572116399275,22.95219646332288
20,200.0,23.704589911015212,22.897139726115253,22.529907679873766,23.672662585413104,23.641064118099536,24.182498770997295,15.643406078499888,13.796712382983262,14.529682708105726,23.151314747960114
21,210.0,23.838779251325658,23.088338505317054,22.752015054148305,23.809008440368054,23.779659420875497,24.232717328333518,15.931185978859883,13.928199690245304,14.795798005445842,23.325033034034224
22,220.0,23.957114359556567,23.25643772831354,22.94752508833681,23.92912847548042,23.90175882272526,24.521210428612584,16.14215311408386,14.057224533871205,15.03005137705905,23.477595599071783
23,230.0,24.062088858195253,23.40500890485344,23.120514603653103,24.035664076980808,24.010015365610705,24.796493334178678,16.329879109388635,13.778741232691688,15.248356585713957,23.61218816060995
24,240.0,24.15579857798572,23.537018041573667,23.274327721549113,24.130739348419297,24.106564800295807,23.74237848528384,16.50196146773272,15.229963227667195,15.449361239689473,23.73176438046776
25,250.0,24.239924231668898,23.65485096857201,23.41172080937967,24.21602962604733,24.193170745462275,25.148152397354217,16.657509852287543,13.0352729860587,15.615979268044638,23.83831164242226
26,260.0,24.31584562568542,23.760519551999852,23.534984295556676,24.292954878944144,24.271246579499095,24.853910355442263,16.70724011319671,15.87278170612211,15.816373703607763,23.933734165724466
27,270.0,24.38470938026909,23.85567432772542,23.646024889884973,24.36268632408123,24.34198027148711,24.805787664714977,16.985488645573923,12.847013728670449,15.88859334773552,24.019535845821892
28,280.0,24.447445502399265,23.941720514733696,23.746448911124897,24.426218954304936,24.40641404446112,25.024027308173185,17.08093880958235,15.406299953411652,16.00296440124462,24.097134168550987
29,290.0,24.50495354213669,24.019815426460546,23.837601025561348,24.484333218861916,24.46531317103413,24.915757117151177,17.082649702676694,15.421538853040285,16.23108082565163,24.16736773819755
30,300.0,24.557767829451326,24.09096080984052,23.920634265445283,24.53774914089069,24.519397591652567,25.01086045276572,17.22325228506483,13.373650228459894,16.29273017970564,24.23136915082343
