,temperature,A1--Cu--fcc a=4.0133,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8454,A3--Mg--hcp a=2.8538,A4--C--dc a=5.6759,A5--beta-Sn a=4.8809,Ah--alpha-Po--sc a=2.6281,mp-1178801 a=9.7722,oqmd-1214851 a=9.7886
0,0.0,16.18312488152556,16.090208456832897,15.857326684385718,16.172588627819916,16.1628482338821,22.8875837531331,16.11681810481778,17.08727991753623,16.47039716960045,16.19570857357547
1,10.0,16.18312697200442,16.09020906102765,15.857329112969067,16.1725905795683,16.16285171912579,22.88763623635294,16.11680599078936,17.087205095080428,16.47038853309399,16.19570976438105
2,20.0,16.183181598915372,16.090222236502527,15.857343725636815,16.172639587325023,16.1629006083393,22.88860418555659,16.116733475027566,17.086886357304483,16.470319440211135,16.195728715797085
3,30.0,16.1834475647641,16.09030334170932,15.857413391901433,16.172885093255047,16.163137184436934,22.891731820626635,16.116553643503174,17.086293645182618,16.470136400695605,16.19583811247197
4,40.0,16.18406170097445,16.090540090437177,15.857612933401246,16.17346485729983,16.163697253630584,22.897142821207552,16.116222855317645,17.08542581549892,16.469798777000893,16.1961388967523
5,50.0,16.18504723408228,16.090986187585795,15.858000776225683,16.174407599007917,16.164612200326054,22.90446764906155,16.115706103447565,17.08428666064831,16.46927191426619,16.19668034151783
6,60.0,16.186360241139763,16.091647680705247,15.858594701943026,16.17567340866922,16.165845078650275,22.91327963386591,16.114976580744358,17.082898009724364,16.468530070366235,16.19745761274476
7,70.0,16.187939698668934,16.09250394971264,15.859383357850513,16.17720341976117,16.16733907693081,22.923226197506512,16.114019089325055,17.081226441629646,16.467560461833664,16.198440394304143
8,80.0,16.189729537741794,16.093525850491854,15.860342777794482,16.17894263409265,16.169040437547554,22.9340392244465,16.11283019012168,17.07931920378502,16.466361347012135,16.1995928181596
9,90.0,16.191684426419677,16.09468477052285,15.861446570421545,16.18084624328772,16.170905071408303,22.94550991057188,16.111414647533287,17.077173562788467,16.46493600495237,16.20088203540778
10,100.0,16.193769413593426,16.095955907415764,15.862670471585277,16.182879559857316,16.17289870487348,22.957483302416083,16.10979451225311,17.074831323401853,16.463307286986534,16.202280670566548
11,110.0,16.19595797205557,16.097318876152613,15.863993799654102,16.185016188509888,16.174995183525372,22.96983861270992,16.107949380263438,17.07230130239351,16.461485357610663,16.203766903484638
12,120.0,16.19822998337226,16.098757304651247,15.865399528862778,16.187236082129004,16.17717460228923,22.982480231984795,16.10593218824487,17.06963159650111,16.459487223025523,16.205323545334206
13,130.0,16.20057010571753,16.100258150474428,15.866873855732191,16.189523933189424,16.179421737747102,22.995348430278373,16.103717750626583,17.066790613594783,16.457329059058168,16.20693716368982
14,140.0,16.202966529625044,16.101811034749723,15.868405647340781,16.191867948730188,16.18172485095156,23.008336926070374,16.10134576757377,17.06378440804496,16.455024661628418,16.20859722508362
15,150.0,16.205410070725325,16.103407666706087,15.869985921284249,16.194258955151895,16.18407479759619,23.021451301945863,16.098836623646964,17.060704824227475,16.452588736392883,16.210295427439135
16,160.0,16.207893510194506,16.105041387109193,15.871607404387118,16.196689736279833,16.18646438241495,23.034338216193195,16.096177328987867,17.05749816484645,16.450033313235984,16.21202518294326
17,170.0,16.210411113391274,16.1067068118326,15.873264178244899,16.199154558096257,16.188887882436497,23.047879092657144,16.093389001552517,17.054170142725223,16.447369910050966,16.213781210549644
18,180.0,16.21295827877177,16.108399555995906,15.87495139711923,16.20164881958487,16.191340703317806,23.060906250003722,16.090480480247596,17.050772671674327,16.44460897449666,16.215559284505954
19,190.0,16.21553127915332,16.110116021745625,15.876665068236738,16.204168789367962,16.193819119413654,23.07391534609339,16.087459878633442,17.04729786287448,16.44175896203064,16.21735596453274
20,200.0,16.218127065453366,16.111853236412635,15.878401880386969,16.206711418888954,16.196320083258577,23.086902583873147,16.08431893177569,17.043753623086555,16.43882885369917,16.219168417180022
21,210.0,16.22074312961764,16.113608726819095,15.880159069784169,16.20927419356535,16.198841081007284,23.09983259249426,16.0810940008095,17.04014725841394,16.43582525539122,16.220994335556437
22,220.0,16.223377380693268,16.11538042008613,15.881934314704019,16.211855028439064,16.201380025851687,23.112632690776042,16.077777943189844,17.036485983153394,16.432755202964252,16.222831804758155
23,230.0,16.2260280757992,16.117166570631447,15.883725653714182,16.214452172166197,16.20393516858702,23.12536630460663,16.07437697498712,17.032775494334274,16.42962487065202,16.224679218464892
24,240.0,16.228693741549293,16.118965695649546,15.885531419945256,16.217064150215347,16.206505035367446,23.13793952584868,16.070896600743726,17.029039700167885,16.426439395751153,16.226535226295688
25,250.0,16.23137313233345,16.120776532555976,15.88735018899735,16.219689716044787,16.20908837543963,23.150293719777554,16.067341595867397,17.025220056988363,16.423203664342264,16.22839870466937
26,260.0,16.234065186011907,16.122597997565503,15.889180737339034,16.22232780654403,16.211684125335555,23.162538494859497,16.063716431512034,17.021423590468807,16.419922742289852,16.230268695434503
27,270.0,16.236768991743528,16.12442915623763,15.8910220088157,16.224977506680293,16.214291369718854,23.174639848017478,16.060046350323734,17.017533682745093,16.416576085382335,16.23214437748439
28,280.0,16.23948376486781,16.12626919963342,15.89287308780853,16.227638029961767,16.216909318429238,23.18655942036848,16.05629920451735,17.01368392183274,16.413217380987493,16.234025046551977
29,290.0,16.24220882112354,16.128117424159765,15.894733176726557,16.230308695849292,16.219537293442592,23.19833671522629,16.052482449281825,17.009774515448626,16.40986027935675,16.23591011310821
30,300.0,16.244943576651043,16.129973215112503,15.896601577953703,16.23298891279355,16.222174700618904,23.20992140130926,16.04862299266949,17.005810653331807,16.40644431842527,16.237799053840398
31,310.0,16.247687513174014,16.131836033287016,15.898477678512078,16.235678164824456,16.22482102051735,23.221323200096883,16.0447132475602,17.00187485276676,16.403002686536812,16.23969143088959
32,320.0,16.25044018334708,16.13370540314371,15.90036093882754,16.238375998556403,16.22747579929255,23.232547975193064,16.040757314662436,16.997908727743066,16.399544266393526,16.24158684783778
33,330.0,16.253201180154704,16.135580905616056,15.902250881482528,16.241082016886924,16.230138641501604,23.24359020175786,16.036757789376974,16.99394194335895,16.396053119045018,16.243484972903957
34,340.0,16.255970165982777,16.137462168630307,15.90414708227514,16.243795868600856,16.232809191776173,23.25444092225416,16.032718683788563,16.990008889374863,16.392560187042967,16.24538551483554
35,350.0,16.258746822585348,16.139348861217393,15.906049164672691,16.24651723715189,16.235487137866325,23.265132942447952,16.02864158420866,16.986025491738552,16.389013183474354,16.24728821040588
36,360.0,16.261530881839185,16.14124068743557,15.907956791125079,16.249245858700228,16.238172204840087,23.275617988690914,16.024530547787634,16.981993841152867,16.385517811272443,16.24919284057638
37,370.0,16.264322095380574,16.143137385378918,15.909869660926002,16.251981479446336,16.24086414583855,23.28592933916613,16.02038811317877,16.9780170624041,16.381950118860082,16.251099208699678
38,380.0,16.267120247557536,16.14503871470143,15.91178750267793,16.25472388304739,16.243562743451154,23.296054913601356,16.0162171007669,16.974065190815587,16.378408395781953,16.25300714147056
39,390.0,16.26992514618333,16.146944465291178,15.913710072916968,16.257472877607682,16.246267798132507,23.306001053770302,16.012049716703853,16.97008744422178,16.37486248094135,16.25491648598655
40,400.0,16.27273661536571,16.14885444300256,15.915637151406974,16.260228283944027,16.24897913651996,23.31576869657801,16.00783452535115,16.96605226855674,16.371361410675142,16.256827112011432
41,410.0,16.275554500623244,16.150768474187885,15.91756853984015,16.262989948727846,16.25169660139823,23.325349371623744,16.003598782692688,16.962091179341215,16.367823535987206,16.258738896494325
42,420.0,16.27837866329074,16.15268640389045,15.919504056841964,16.265757733394505,16.254420049749246,23.3347585919359,15.999346061302452,16.95815713070882,16.364290983138368,16.260651741236323
43,430.0,16.281208976243672,16.15460808705958,15.921443540543997,16.2685315028593,16.257149357739237,23.343995266502237,15.99507894504154,16.954164971254325,16.360765554885397,16.26256555168229
44,440.0,16.28404532207926,16.15653339392822,15.923386839897974,16.271311153540537,16.259884405799838,23.3530572018419,15.990799826377613,16.95025635727698,16.357250463620808,16.264480246439295
45,450.0,16.286887608006833,16.158462207496658,15.92533382040229,16.274096577856962,16.262625092696506,23.361947201742513,15.986511523860825,16.94633226431037,16.353694442780387,16.26639575669341
46,460.0,16.28973573744812,16.16039441916922,15.927284357140241,16.276887680346245,16.265371321711896,23.37067039398651,15.982216234350819,16.94241577339948,16.350195007453955,16.268312018662886
47,470.0,16.29258963133433,16.162329930563445,15.92923833777493,16.27968438274828,16.268123014716604,23.379230462781273,15.977879460960633,16.938506788539566,16.34671062742273,16.270228979927232
48,480.0,16.295449207613203,16.164268652841454,15.931195657013347,16.28248660929842,16.270880091175762,23.387626015562788,15.973572028471754,16.93462610413349,16.34324369810021,16.27214658927165
49,490.0,16.298314410253344,16.16621049943196,15.933156219133911,16.285294287230933,16.273642478338253,23.395859149273477,15.969264746972264,16.930762019939806,16.339812655715512,16.27406481192289
50,500.0,16.30118516735627,16.16815539776595,15.935119937698008,16.288107358734045,16.2764101196203,23.403938791783645,15.964956387093116,16.92684992581726,16.336391108363756,16.275983602773742
51,510.0,16.304061428650826,16.170103276348268,15.937086730717997,16.29092576622295,16.279182957521645,23.41185302626726,15.960654102869333,16.923096547015096,16.332993508293473,16.277902923525957
52,520.0,16.306943145788985,16.172054069222245,15.939056524496706,16.293749460343378,16.281960940062287,23.419621730981014,15.95635849882179,16.919281985704977,16.329623196342755,16.279822761552296
53,530.0,16.309830273426844,16.17400772221847,15.941029250325434,16.296578396431055,16.284744018105318,23.42724424686163,15.952126839950685,16.91550601630093,16.32628131394391,16.28174308562149
54,540.0,16.312722774872586,16.175964173816855,15.943004843244358,16.29941253174191,16.287532150465655,23.43471989076333,15.947863803170167,16.91175822339471,16.323048040196564,16.283663893921233
55,550.0,16.315620608256566,16.17792338015261,15.944983246455013,16.30225182800332,16.290325303368533,23.442049957189568,15.943572002521856,16.907964310200043,16.31978214728946,16.28558513939024
56,560.0,16.318523738264574,16.179885288606158,15.946964403820113,16.305096255688113,16.293123441839175,23.449240426652395,15.939327880215833,16.90432191485795,16.316555220972976,16.287506816115393
57,570.0,16.32143214170185,16.181849859500996,15.948948265485864,16.30794578404973,16.29592653272142,23.456294176459682,15.935161326693896,16.900590970933543,16.313368411012803,16.289428928776015
58,580.0,16.324345794427444,16.18381705224812,15.9509347850865,16.310800383386326,16.298734543579734,23.463211407598543,15.930974527078046,16.89702325681057,16.310128177371833,16.29135144838547
59,590.0,16.32726467443529,16.185786829429862,15.952923919170843,16.31366003485465,16.301547462385727,23.46999619227322,15.926805783644108,16.89340771494197,16.307008759248784,16.293274395280203
60,600.0,16.33018875169997,16.18775915427958,15.954915627167763,16.31652471293606,16.30436525450336,23.476650740406726,15.922603562189805,16.889836079937382,16.30402280570876,16.295197725500792
61,610.0,16.333118017971856,16.18973399841789,15.956909870894881,16.319394398248942,16.30718790742702,23.48319155734416,15.918570591874216,16.88628880903045,16.301015218050345,16.297121469768488
62,620.0,16.33605245485345,16.19171133021668,15.958906616640292,16.322269079256895,16.310015403596164,23.489597057383087,15.914417131002786,16.882691973817167,16.298058592089042,16.29904559349451
