,temperature,A1--Cu--fcc a=4.0133,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8454,A3--Mg--hcp a=2.8538,A4--C--dc a=5.6759,A5--beta-Sn a=4.8809,Ah--alpha-Po--sc a=2.6281,mp-1178801 a=9.7722,oqmd-1214851 a=9.7886
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14842202837853907,0.048260447793334785,0.044579205897573755,0.1362227852604697,0.134105375451447,2.792449102969992,0.020016441520722607,0.03329091054371424,0.006147418784282641,0.06859725623648007
2,20.0,1.5713873601831634,0.5576877065703949,0.4273141619897642,1.4609227836840535,1.3891794351309459,6.470629505951004,0.19051280941641985,0.3725553950900796,0.05632254517826905,0.7784516266369728
3,30.0,4.7227687201737565,2.2965112210276475,1.7177918213415173,4.524581887565183,4.374315826469685,9.527835522897323,0.7562873078020029,1.5624159917532683,0.2265239692429763,2.8811404839878896
4,40.0,8.345559177249449,5.052323225592063,3.9926018818174174,8.125862505438283,7.946534242653971,12.599366202939706,1.8510570230905268,3.5509220619131474,0.6536562311570322,5.884974024088601
5,50.0,11.581586302485638,8.043377684213128,6.70631672067265,11.377238470870667,11.20094930838759,15.214715865731755,3.379330093289469,5.888861680086505,1.4257246068686502,8.960880359468518
6,60.0,14.195651478923045,10.781651065483278,9.363993446887637,14.018117617330496,13.858193119782522,17.25029251032014,5.149302816374632,8.233200192677698,2.515831857960927,11.681673019963972
7,70.0,16.229527100905024,13.10229880651213,11.724330380041131,16.07902938516258,15.938863334076538,18.787745472645568,6.987308533007193,10.400228228145625,3.8299953379145286,13.936831053694906
8,80.0,17.797384342611082,15.003649569594014,13.723009553185756,17.670516882247725,17.54930065368964,19.94591681239012,8.773533357515628,12.31562279135704,5.263787812986226,15.756280086143175
9,90.0,19.010402181213742,16.542147407276065,15.379122604869524,18.903156021049877,18.798655688444395,20.826202862986037,10.438984186438253,13.967252743019875,6.730407034667364,17.212106639532728
