key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e4381c1a-f4ac-46fb-99de-8d470ba165bc,A15--beta-W,mp-11334,box,False,-8.703308691767498,-8.703308691767498,5.047016700336577,5.047016700336577,5.047016700336577,90.0,90.0,90.0
7aad4aab-a682-4154-a642-b016b7c08a5f,A15--beta-W,A15--beta-W,static,False,-8.703308691764999,-8.703308691764999,5.047016700426431,5.047016700426431,5.047016700426431,90.0,90.0,90.0
1acacf4b-9c42-4973-903c-45cb33c97092,A15--beta-W,mp-11334,dynamic,False,-8.703308691764123,-8.703308691764123,5.047016698337036,5.047016698337036,5.047016698337036,90.0,90.0,90.0
93354b40-dd1f-4195-a017-919301434c70,A15--beta-W,oqmd-1215029,dynamic,False,-8.703308691763997,-8.703308691763997,5.047016700426091,5.047016700426091,5.047016700426091,90.0,90.0,90.0
40183329-afd8-4c9d-b3c6-e0ddbb8419b6,A15--beta-W,mp-11334,static,False,-8.703308691763622,-8.703308691763622,5.0470167005934305,5.0470167005934305,5.0470167005934305,90.0,90.0,90.0
ab3f0875-ef57-467a-9e75-b73fe5797d2a,A15--beta-W,oqmd-9254,dynamic,False,-8.7033086917625,-8.7033086917625,5.047016700565067,5.047016700565067,5.047016700565067,90.0,90.0,90.0
407f996c-90e5-4fd1-8e25-f4a7e5640913,A15--beta-W,oqmd-1215029,static,False,-8.703308691762247,-8.703308691762247,5.04701670056571,5.04701670056571,5.04701670056571,90.0,90.0,90.0
a27d5569-9cb3-44b7-8511-b4cc4fca280d,A15--beta-W,oqmd-9254,static,False,-8.703308691762125,-8.703308691762125,5.047016700547119,5.047016700547119,5.047016700547119,90.0,90.0,90.0
f941bbec-10e9-4a7b-a39f-14574c159cfc,A15--beta-W,A15--beta-W,dynamic,False,-8.703308691762125,-8.703308691762125,5.04701670056571,5.04701670056571,5.04701670056571,90.0,90.0,90.0
9d701dc7-9e46-4786-961a-aced78fc546a,A15--beta-W,A15--beta-W,box,False,-8.703308691761999,-8.703308691761999,5.047016700565707,5.047016700565707,5.047016700565707,90.0,90.0,90.0
