,temperature,A1--Cu--fcc a=4.0133,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8454,A3--Mg--hcp a=2.8538,A4--C--dc a=5.6759,A5--beta-Sn a=4.8809,Ah--alpha-Po--sc a=2.6281,mp-1178801 a=9.7722,oqmd-1214851 a=9.7886
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04563210650160507,0.014903527270962742,0.014228092910265612,0.04261928687469857,0.04768755003566416,1.1463738244448398,0.009814572859054774,0.010355339885452985,0.0017272345909262452,0.021208444847703928
2,20.0,0.470777856359415,0.155072368667512,0.12892599232543667,0.4334379799327424,0.42042754497803675,4.329681485095118,0.06125527255177673,0.10452918060908392,0.017448691763729974,0.22096295522222614
3,30.0,1.6648118325869994,0.6641124020946436,0.5084657238074173,1.5638053817212696,1.5053127862356435,7.523731594240284,0.22841967712635283,0.4476697797480375,0.06634937341370219,0.8884340547838268
4,40.0,3.5220019601568966,1.6875771246918716,1.2961402546609337,3.359729424847442,3.2529729482215366,10.691751754914167,0.5836161625693016,1.1556767880928995,0.18231975289161065,2.1183296754857834
5,50.0,5.742718000971094,3.1377843175635194,2.4758637733034323,5.532677113043427,5.385840471738381,13.79492299505157,1.1544955733343267,2.196474366395091,0.40461598972324614,3.765986014502228
6,60.0,8.09486488519279,4.852049637064326,3.936806572557307,7.849878325586002,7.672240798255941,16.75725680032473,1.924847942489188,3.4790317553109276,0.7567028259145212,5.647063237805403
7,70.0,10.44262868188157,6.693916223816976,5.562040080466071,10.172336703799505,9.971523036267868,19.53748000788781,2.8566677661965407,4.913865510269323,1.241021023271301,7.623117665945201
8,80.0,12.716658962808442,8.572008083818648,7.262095367801227,12.427857959750927,12.209585211942317,22.125442978974373,3.9073465791161492,6.4306133590137,1.8452432957284985,9.607370987485757
9,90.0,14.885926029716043,10.431238185636776,8.977198132419657,14.583353271947331,14.351792769630034,24.52786992951379,5.038270341484156,7.979075484519805,2.5499298650184694,11.550438444057956
10,100.0,16.93990720687741,12.24076333781596,10.670369067265343,16.62689240410981,16.38507977595861,26.758732079573385,6.217825944301114,9.525475593780584,3.3339057368528278,13.426516066900614
11,110.0,18.878544189673775,13.984770254713816,12.320120605323087,18.55746486831148,18.307626684959118,28.834171776245835,7.421619031202354,11.048113348487384,4.177234483389203,15.223800181876559
12,120.0,20.70682347692891,15.656418520138805,13.914919597717233,20.37940817677107,20.123197687946686,30.770113785247904,8.631557745356675,12.533709473558263,5.062539431677923,16.938514401985017
13,130.0,22.43191096773917,17.25408388306777,15.449434045740421,22.09943938570645,21.83810119610484,32.58126372549204,9.83463097381426,13.974675411143211,5.975369103372531,18.5713422632218
14,140.0,24.061662859337225,18.779085458157166,16.922107780739474,23.725098916498172,23.459583203406527,34.28077998079863,11.021743496440843,15.367186428379394,6.904075795079839,20.125337050156148
15,150.0,25.603872753772542,20.234326788171387,18.333627441426554,25.263954286503598,24.994996352920875,35.880255993795345,12.186735651900992,16.70986230231419,7.839483677704729,21.604710386609014
16,160.0,27.065911568655153,21.623489776046778,19.685964090837256,26.723211770615315,26.451387981576012,37.3898342524132,13.325608114069372,18.00287918989246,8.77449554550064,23.01413770419586
17,170.0,28.45457597077723,22.950561238623102,20.98177832633871,28.109546196613042,27.83531377860653,38.81836618168977,14.435929982550604,19.247377798949177,9.703711657759953,24.358366838673085
18,180.0,29.776045992403173,24.219559453605363,22.224053796113044,29.429046073489822,29.15277179561797,40.17357817931192,15.516396202063255,20.445071803777832,10.623092036273226,25.642004321310676
19,190.0,31.03589805781345,25.434381007710115,23.415874017379828,30.687218115026305,30.40919922565396,41.46222660147131,16.566500893675123,21.597990464930664,11.529671581568158,26.86940567918841
20,200.0,32.23914430069769,26.59871992951677,24.5602891225326,31.88902067442671,31.609500378008576,42.69023541075238,17.586298227963947,22.708310847342393,12.421326728320217,28.044626280827305
21,210.0,33.39028250650692,27.716030043317502,25.660239032528754,33.03890955351889,32.758088590477236,43.862815314827046,18.57622835922183,23.77824975837479,13.296587853494481,29.171406975974207
22,220.0,34.49334840527012,28.78951287232264,26.718511962326243,34.14088734882708,33.8589327597267,44.98456548080136,19.53699125789907,24.80999545339203,14.154490295206761,30.253179225310056
23,230.0,35.551966113969335,29.822120312055453,27.73772492235041,35.19855176387161,34.91560359487367,46.059559767934545,20.469455615249906,25.805665786171573,14.994456991519979,31.29308062227405
