calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d958920f-62c4-4656-9c09-ef5d4f49f325,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,4.013269795635562,4.013269795635562,90.0,90.0,90.0,1e-08,negative,364.059,264.091,264.091,0.000,0.000,0.000,264.091,364.059,264.091,0.000,0.000,0.000,264.091,264.091,364.059,0.000,0.000,0.000,0.000,0.000,0.000,97.760,0.000,0.000,0.000,0.000,0.000,0.000,97.760,0.000,0.000,0.000,0.000,0.000,0.000,97.760
d958920f-62c4-4656-9c09-ef5d4f49f325,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,4.013269795635562,4.013269795635562,90.0,90.0,90.0,1e-08,positive,364.059,264.091,264.091,-0.000,-0.000,-0.000,264.091,364.059,264.091,-0.000,-0.000,-0.000,264.091,264.091,364.059,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.760
511f4658-92e3-43d7-93a0-0af19c855e0f,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,4.013269795635562,4.013269795635562,90.0,90.0,90.0,1e-07,negative,364.059,264.091,264.091,0.000,0.000,0.000,264.091,364.059,264.091,0.000,0.000,0.000,264.091,264.091,364.059,0.000,0.000,0.000,0.000,0.000,0.000,97.760,0.000,0.000,0.000,0.000,0.000,0.000,97.760,0.000,0.000,0.000,0.000,0.000,0.000,97.760
511f4658-92e3-43d7-93a0-0af19c855e0f,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,4.013269795635562,4.013269795635562,90.0,90.0,90.0,1e-07,positive,364.059,264.091,264.091,-0.000,-0.000,-0.000,264.091,364.059,264.091,-0.000,-0.000,-0.000,264.091,264.091,364.059,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.760
63150eba-f1cd-42c1-a2fe-138ecf278be0,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,4.013269795635562,4.013269795635562,90.0,90.0,90.0,1e-06,negative,364.060,264.092,264.092,0.000,0.000,0.000,264.092,364.060,264.092,0.000,0.000,0.000,264.092,264.092,364.060,0.000,0.000,0.000,0.000,0.000,0.000,97.760,0.000,0.000,0.000,0.000,0.000,0.000,97.760,0.000,0.000,0.000,0.000,0.000,0.000,97.760
63150eba-f1cd-42c1-a2fe-138ecf278be0,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,4.013269795635562,4.013269795635562,90.0,90.0,90.0,1e-06,positive,364.059,264.090,264.090,-0.000,-0.000,-0.000,264.090,364.059,264.090,-0.000,-0.000,-0.000,264.090,264.090,364.059,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.760
4777660a-18eb-4696-bbcc-944bbf0c2cd0,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A15--beta-W,A15--beta-W,5.04701670056571,5.04701670056571,5.04701670056571,90.0,90.0,90.0,1e-08,negative,492.492,221.049,221.049,0.000,-0.000,-0.000,221.049,492.492,221.049,0.000,-0.000,-0.000,221.049,221.049,492.492,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,136.836,0.000,-0.000,-0.000,-0.000,-0.000,0.000,136.836,-0.000,-0.000,-0.000,-0.000,0.000,0.000,136.836
4777660a-18eb-4696-bbcc-944bbf0c2cd0,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A15--beta-W,A15--beta-W,5.04701670056571,5.04701670056571,5.04701670056571,90.0,90.0,90.0,1e-08,positive,492.492,221.049,221.049,0.000,0.000,0.000,221.049,492.492,221.049,0.000,0.000,0.000,221.049,221.049,492.492,-0.000,0.000,0.000,0.000,0.000,0.000,136.836,-0.000,0.000,0.000,0.000,0.000,0.000,136.836,0.000,0.000,0.000,0.000,-0.000,0.000,136.836
61aa8169-46b5-41ed-8ec6-2f09345d46a1,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A15--beta-W,A15--beta-W,5.04701670056571,5.04701670056571,5.04701670056571,90.0,90.0,90.0,1e-07,negative,493.339,220.626,220.626,-0.000,-0.000,0.000,220.626,493.339,220.626,0.000,-0.000,-0.000,220.626,220.626,493.339,-0.000,-0.000,-0.000,0.000,-0.000,0.000,136.836,0.000,-0.000,-0.000,0.000,0.000,-0.000,136.836,-0.000,-0.000,0.000,-0.000,-0.000,0.000,136.836
61aa8169-46b5-41ed-8ec6-2f09345d46a1,0b0bfe37-82c5-4352-871f-7a4995f9914a,2001--Lee-B-J--W--LAMMPS--ipr1,5e372ef2-dd4f-4073-9edc-f35459458788,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--W,W,A15--beta-W,A15--beta-W,5.04701670056571,5.04701670056571,5.04701670056571,90.0,90.0,90.0,1e-07,positive,492.492,221.049,221.049,0.000,0.000,0.000,221.049,492.492,221.049,-0.000,0.000,0.000,221.049,221.049,492.492,0.000,0.000,0.000,-0.000,0.000,-0.000,136.836,-0.000,0.000,0.000,-0.000,-0.000,0.000,136.836,0.000,0.000,-0.000,0.000,0.000,-0.000,136.836
