,temperature,A1--Cu--fcc a=4.0133,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8454,A3--Mg--hcp a=2.8538,A4--C--dc a=5.6759,A5--beta-Sn a=4.8809,Ah--alpha-Po--sc a=2.6281,mp-1178801 a=9.7722,oqmd-1214851 a=9.7886
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7523618861984427e-07,4.2820045336512975e-08,5.3733043487553706e-08,1.5754898652644612e-07,1.6202109042391696e-07,2.2292219540576283e-06,-2.625513711094315e-07,-1.1516226016959983e-06,-2.35967078603129e-07,6.218381876464238e-08
2,20.0,9.905121490546275e-07,2.929750760525483e-07,2.657410150920592e-07,9.105306686532804e-07,8.830881227991466e-07,8.946775959977598e-06,-7.828735474725351e-07,-2.667103528257404e-06,-7.654144149925032e-07,3.9624055567821373e-07
3,30.0,2.7191426782087466e-06,9.87718900942226e-07,8.488388294409133e-07,2.5513999822823135e-06,2.4643894381213223e-06,1.8650042989030564e-05,-1.584146714042626e-06,-4.274015874635151e-06,-1.5806281064626628e-06,1.2663159274852122e-06
4,40.0,4.942113258509222e-06,2.1218861288616668e-06,1.8520578308885146e-06,4.706801437736134e-06,4.562742873661063e-06,2.7810955572850644e-05,-2.629462446685313e-06,-5.8733816645278175e-06,-2.624459597595944e-06,2.6000920689426345e-06
5,50.0,7.100813893433743e-06,3.441648184760345e-06,3.0954990973788082e-06,6.827302192892262e-06,6.643602064413776e-06,3.522634296854582e-05,-3.866645883484571e-06,-7.3980430812418915e-06,-3.851738684208813e-06,4.0709452945110265e-06
6,60.0,8.934882652935829e-06,4.715993529565141e-06,4.3590925009901085e-06,8.642053664839699e-06,8.434067602056342e-06,4.093379198592638e-05,-5.2343052255056344e-06,-8.956966835844072e-06,-5.1961299072088015e-06,5.4331143454485865e-06
7,70.0,1.0406811072777088e-05,5.835542413028348e-06,5.511172193812173e-06,1.010442082788256e-05,9.882142268665572e-06,4.528069129913864e-05,-6.660010177408129e-06,-1.0475845957473406e-05,-6.584834952097807e-06,6.5907746760361375e-06
8,80.0,1.1565133753509436e-05,6.7754599907746215e-06,6.504312674506357e-06,1.1257915949571556e-05,1.1027229758215157e-05,4.858218137521387e-05,-8.08188803902418e-06,-1.1864872343040855e-05,-7.969146388756161e-06,7.536118750167316e-06
9,90.0,1.24751562136426e-05,7.549252932123677e-06,7.337583556645679e-06,1.2165388958872744e-05,1.1929657953239694e-05,5.108641747547475e-05,-9.420891755881604e-06,-1.3139997572390103e-05,-9.274436367937135e-06,8.295389106203771e-06
10,100.0,1.3195030529167639e-05,8.182507596673999e-06,8.029005069225849e-06,1.2883817143736966e-05,1.2644956824705187e-05,5.298643108559314e-05,-1.0755156644653382e-05,-1.4267374894298796e-05,-1.0479812110530812e-05,8.902660481919576e-06
11,110.0,1.3770626555501758e-05,8.701440460478115e-06,8.60141939024209e-06,1.3458504523404136e-05,1.3217615731061514e-05,5.441250587385495e-05,-1.1988875545421999e-05,-1.5228547132109715e-05,-1.160303544311185e-05,9.389405518425235e-06
12,120.0,1.4236535926134414e-05,9.128885746247655e-06,9.076531835361526e-06,1.3923762700022347e-05,1.3681481255397732e-05,5.549839989190878e-05,-1.31368665513938e-05,-1.614179183531795e-05,-1.2625844584875709e-05,9.781539369802077e-06
13,130.0,1.4618455467537e-05,9.483481786239068e-06,9.47293873177626e-06,1.430513528470083e-05,1.4061839588846424e-05,5.622157490671761e-05,-1.4240254151637089e-05,-1.7130310520988138e-05,-1.3557975844958824e-05,1.0099624982645698e-05
