calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d583e09f-e151-45cc-8c89-e8ae4cff5fae,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--111,111,2986.18
a320e481-6207-430b-8723-e793bbe6787e,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--332,332,3274.39
ea8036d0-3eb1-4035-b58d-4430695588d6,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--322,322,3296.47
f633016e-af9b-4653-9cbe-f9991dce9d79,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--221,221,3402.17
e63c0e1c-0d0c-45f9-8ff3-a9141e8ed04a,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--211,211,3444.86
903d0333-7fdf-4d84-bcca-204920f1d28c,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--100,100,3481.98
0a5b6071-8c65-4266-a597-8758d871c508,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--331,331,3505.06
66bdbcaa-53cb-41e9-a814-f7bf29595921,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--311,311,3564.20
309d341a-3c54-4c37-a747-d96bca374d83,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--321,321,3595.74
b7fbe844-df18-4997-8f08-a126b0290a93,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--110,110,3626.32
5d177385-2c8d-4260-b0ee-ed3d5d631d6e,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--310,310,3762.63
ced7f62d-1d6c-4e38-a0c7-7100aaf3087a,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--320,320,3766.03
1e0050d6-22c6-4d99-8590-12f9b55f7b21,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--210,210,3772.55
