,temperature,A1--Cu--fcc a=4.0133,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8454,A3--Mg--hcp a=2.8538,A4--C--dc a=5.6759,A5--beta-Sn a=4.8809,Ah--alpha-Po--sc a=2.6281,mp-1178801 a=9.7722,oqmd-1214851 a=9.7886
0,0.0,295.81644315713834,310.05180252672005,312.59531689628477,297.9603712663459,300.20232198538844,159.82412646742486,376.1395538257544,461.22138113238196,409.2156367039331,303.61196140476477
1,10.0,295.8157681708874,310.0516792625275,312.5951368427253,297.9598817189471,300.20204820446446,159.85560428676223,376.12697724341535,461.21429730899007,409.20700862296377,303.6117097313957
2,20.0,295.80190660206375,310.0485743475246,312.59243725081956,297.94766246253175,300.1905930205638,160.0334666204429,376.04398606626336,461.1831882741114,409.1461683402364,303.60710530252345
3,30.0,295.740456258269,310.029764181285,312.57781496652876,297.8903431139943,300.13572983721735,160.35173499638918,375.86213474475977,461.1225306980924,408.9874910716752,303.5814895415038
4,40.0,295.6167943474967,309.9810301038718,312.53828704636965,297.77195904996245,300.0210553892037,160.78810577722146,375.5784310421349,461.0413225481283,408.7082670055082,303.5206182047012
5,50.0,295.44120322812194,309.8994280149176,312.4685778645579,297.6017674926045,299.855035446473,161.3334227329096,375.20329054626,460.96006094274986,408.3139074913539,303.42499144656347
6,60.0,295.22889240793296,309.78966298187333,312.37116040667877,297.3946663884002,299.6521632587434,161.98051166471663,374.7546476185152,460.8880585470485,407.82314253147166,303.30210473556576
7,70.0,294.9918874133755,309.6581665233952,312.2513553136192,297.162652253485,299.42429677582385,162.7220959731287,374.2506025947289,460.86866452671796,407.25615218908786,303.15980996463793
8,80.0,294.73830852283055,309.51053951288094,312.11440772661064,296.91388542114447,299.17956910218624,163.5515468207254,373.7060713700649,460.88778177244717,406.6304003069917,303.00422820951115
9,90.0,294.47340034132003,309.35103156884935,311.9645592083044,296.65365507593015,298.9232791640198,164.4628575152357,373.1325088483275,460.96267540167844,405.96046819114946,302.8396714783882
10,100.0,294.2005411436537,309.18271148724915,311.8049952264523,296.3853748823614,298.6588590572133,165.45092577900058,372.5353212695699,461.0785895557545,405.25379775249337,302.66906767005463
11,110.0,293.9219389494134,309.0077653896277,311.63804571844327,296.11127863359775,298.38856036674787,166.5113889827284,371.929350574499,461.2413143961064,404.5193569769957,302.49438886419426
12,120.0,293.6390680701529,308.82775499678934,311.46540668217887,295.83285909592695,298.1138906523858,167.64050837789526,371.30897091619863,461.4286807912864,403.7625089592086,302.31696516415394
13,130.0,293.3529365863651,308.6438076038894,311.2883196103437,295.5511374704439,297.83588269448813,168.83531055778383,370.68770847857314,461.6710253943371,402.98737534765564,302.13770216563705
14,140.0,293.06425000521824,308.4567484718199,311.10770303858146,295.2668287826735,297.555260601251,170.0922002689191,370.061154409381,461.9722274831824,402.1974546141889,301.95722025299966
15,150.0,292.7735133856135,308.2671908629832,310.9242453541081,294.98044515386414,297.2725433182829,171.40984625957432,369.42907338045575,462.2769226185752,401.3948384828176,301.7759486647202
16,160.0,292.4810958826191,308.07559752843486,310.7384694896529,294.69236094650716,296.98811063143023,172.77349665138163,368.7992130779251,462.6276038756577,400.58156767611825,301.59418445423984
17,170.0,292.18727244119174,307.88232282023455,310.55077812909207,294.40285520401454,296.7022456842541,174.2152623515627,368.16979844938436,463.0257613872141,399.75888640065506,301.4121347422678
18,180.0,291.89225166834694,307.68764191006784,310.36148538504716,294.11213957300237,296.41516343102165,175.6996491197037,367.5417747982867,463.4406752710213,398.92782280120224,301.2299423792032
19,190.0,291.59619423593847,307.491771258927,310.1708393287816,293.82037706461904,296.1270295332993,177.2348195414257,366.91587489388536,463.8817551110488,398.08933400728756,301.04770602627735
20,200.0,291.2992256219689,307.29488324150367,309.97903814332335,293.5276952156377,295.83797356525673,178.82070275930627,366.29669950519786,464.3471862738181,397.2437526960648,300.8654897603658
21,210.0,291.00144548936163,307.09711665348993,309.7862418610206,293.23419500101375,295.5480982318425,180.45609527052704,365.67688668414354,464.8351172226422,396.39172912214616,300.68333639402937
22,220.0,290.70293336491926,306.8985843793629,309.5925809870075,292.939957582977,295.25748593729355,182.13816249863788,365.06020614712656,465.34335352530167,395.53345535523033,300.5012704565569
23,230.0,290.4037539733442,306.6993792107255,309.39816295864335,292.6450484514606,294.9662034432633,183.86763748888805,364.44670441866754,465.87040408876135,394.66900996523214,300.3193044928385
24,240.0,290.10396014660006,306.4995779266698,309.20307695849704,292.34952124831193,294.67430542633093,185.64145211662935,363.8364025152525,466.40183363692427,393.7985859106489,300.1374407833338
25,250.0,289.8035955484828,306.299244773692,309.0073976058249,292.05342049906864,294.3818370363802,187.45511833795268,363.2293766595322,466.9802518843013,392.9222738770003,299.9556761104268
26,260.0,289.5026965807406,306.0984337366055,308.8111877952267,291.7567831597386,294.0888359633506,189.3125397754623,362.6256454091581,467.532777180638,392.039786645963,299.7740015059874
27,270.0,289.2012937887757,305.8971906120548,308.6145009017542,291.45964023962625,293.79533380246295,191.2114732010639,362.0195331554205,468.1424469681817,391.1577240805774,299.59240432103456
28,280.0,288.89941295203374,305.6955543973486,308.4173825027556,291.1620178817661,293.5013571499301,193.149533762562,361.42053408534883,468.7168780478747,390.26250812312117,299.41086899035224
29,290.0,288.597075815614,305.49355862774144,308.21987176807613,290.8639384828993,293.20692888385634,195.12743729986474,360.82754393663294,469.3272800235071,389.35109374607185,299.22937881533704
30,300.0,288.2943014251246,305.2912321930766,308.0220024840951,290.5654210502288,292.9120684220709,197.1422608542894,360.23415157943,469.9713940882961,388.44060182582865,299.0479149652486
31,310.0,287.99110573056555,305.08860019700273,307.8238040202452,290.2664820715813,292.61679240453697,199.1934964150962,359.6430573504555,470.5915738831927,387.5225954200928,298.86645838585395
32,320.0,287.68750288326066,304.8856844146351,307.62530198310805,289.96713570310715,292.32111532945567,201.28053467957804,359.0538203506021,471.2299987061369,386.5951101443284,298.6849886098944
33,330.0,287.3835044702891,304.6825039925895,307.42651880225253,289.6673942739962,292.0250498715186,203.40227055374874,358.4662864159832,471.86627019121414,385.66305391587804,298.5034854652661
34,340.0,287.0791216811842,304.47907575463006,307.22747420317853,289.3672685645568,291.7286069847571,205.5574036778505,357.8798353382757,472.4762128857993,384.7182322127556,298.32192853805526
35,350.0,286.774363242961,304.2754145190981,307.02818565358535,289.0667675565323,291.43179606502014,207.74673258494585,357.29460355137553,473.12070176395775,383.7752022886752,298.14029695906214
36,360.0,286.4692376830148,304.07153340324885,306.8286685670048,288.76590029900404,291.13462572674,209.9669856546092,356.70979795179255,473.79892269532843,382.8054005891789,297.958570600123
37,370.0,286.16375181435905,303.8674441953262,306.62893674955825,288.4646734603234,290.83710340150094,212.2190300290284,356.1251615429259,474.4368575296822,381.8429081836361,297.77672926494404
38,380.0,285.85791209075467,303.66315715695833,306.4290024262179,288.16309362607217,290.53923571074654,214.50139828753902,355.54020262299525,475.05613037539695,380.8609792888093,297.59475295518394
39,390.0,285.5517242075795,303.45868177443947,306.22887661923716,287.8611667098511,290.24102832180927,216.8136138309659,354.9464135796557,475.6940065654746,379.86799984471224,297.41262205073144
40,400.0,285.2451930441031,303.2540262832693,306.0285691766027,287.55889756196325,289.94248664769697,219.15495182481047,354.35809981572845,476.37404741172213,378.85061914531536,297.2303173395176
41,410.0,284.93832304577626,303.04919821436914,305.8280890127002,287.2562907665543,289.6436152256397,221.52404432106187,353.7680914675845,477.00007954742983,377.8312537046662,297.0478197071975
