,temperature,A1--Cu--fcc a=4.0133,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8454,A3--Mg--hcp a=2.8538,A4--C--dc a=5.6759,A5--beta-Sn a=4.8809,Ah--alpha-Po--sc a=2.6281,mp-1178801 a=9.7722,oqmd-1214851 a=9.7886
0,0.0,-8.375754062747488,-8.677076087129626,-8.631354486134725,-8.399431649664637,-8.424155403086726,-4.920233939240391,-6.995897691590005,-5.995498916486909,-6.6864790566112795,-8.57528179971348
1,10.0,-8.375755304796542,-8.677076445338955,-8.6313549701023,-8.399432734709741,-8.424156865411648,-4.92028117785662,-6.995900429593402,-5.995497999893304,-6.686481862603044,-8.57528230330709
2,20.0,-8.375776409055195,-8.677083254078811,-8.63136109262443,-8.399452047152774,-8.42417595924491,-4.920566742751118,-6.9959174057092515,-5.995502007918686,-6.686498693822655,-8.575292049034678
3,30.0,-8.375879755921169,-8.677121311332272,-8.631391133570984,-8.399548181260185,-8.424268387885244,-4.921152660164746,-6.9959637792825875,-5.995529720780332,-6.686543253796006,-8.575344560909521
4,40.0,-8.376144066272142,-8.677238832428166,-8.631481237063754,-8.399798532015602,-8.424509960450536,-4.92204453082979,-6.996057060651786,-5.995605864418113,-6.686631045245725,-8.575496579454907
5,50.0,-8.376623168346757,-8.67748631671076,-8.63167445808828,-8.400257941678666,-8.424955928894013,-4.923242307781512,-6.996216573156681,-5.9957554436976706,-6.686778417570377,-8.57580051952472
6,60.0,-8.37734195680293,-8.677899740843522,-8.632006201678294,-8.400952737393384,-8.425633582726547,-4.924737869062935,-6.996459681953299,-5.995995606717633,-6.686999542612749,-8.576290090789048
7,70.0,-8.378306246777464,-8.678499036710415,-8.632499429646778,-8.401889910030889,-8.426550806036904,-4.926516871782191,-6.996799170964865,-5.996342055173493,-6.68730481438222,-8.57698181883846
8,80.0,-8.379511479817827,-8.67929230126002,-8.633166242607729,-8.403065749407723,-8.427704582555467,-4.928562282178986,-6.997243042683179,-5.996796618915029,-6.687700981129579,-8.577880585977745
9,90.0,-8.380948108948251,-8.680280142290298,-8.634011034185,-8.404471300707966,-8.429086468277323,-4.930856603335993,-6.99779546260898,-5.997362596793597,-6.688191875435835,-8.578984343077362
10,100.0,-8.382604567149405,-8.681458814013707,-8.635033253616477,-8.406095410520988,-8.430685681018659,-4.933383176632142,-6.998457601785884,-5.998036415644787,-6.688779025499654,-8.580287252461368
11,110.0,-8.384468815453605,-8.682822224617448,-8.636229382720003,-8.40792633248523,-8.432490745193785,-4.936126637659048,-6.999229739671092,-5.998816456945702,-6.6894626625786335,-8.58178160462387
