,temperature,A1--Cu--fcc a=4.0133,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8454,A3--Mg--hcp a=2.8538,A4--C--dc a=5.6759,A5--beta-Sn a=4.8809,Ah--alpha-Po--sc a=2.6281,mp-1178801 a=9.7722,oqmd-1214851 a=9.7886
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14953556091461764,0.04847045688253502,0.04482548531890322,0.1371913914757404,0.13497928965161726,2.9994067919162943,0.0992688796914087,0.23811708591975816,0.14231847116786228,0.06890853491940402
2,20.0,1.5829554081490906,0.5607916371926791,0.4300065863579533,1.4717370427206253,1.3994477572414685,6.589102127632449,0.4655311120330968,0.8891703915537714,0.5536031694791612,0.7814735363822252
3,30.0,4.7511527939969005,2.307787336033569,1.7280770271989014,4.551800293339833,4.400609925290203,9.854334882784611,1.2132476022524368,2.084176603301195,1.2482311671484132,2.892203647480262
4,40.0,8.388390100253364,5.073146294367361,4.0131038812858435,8.167489957092092,7.987082165393779,13.050549065212696,2.404272671356139,3.740025130099583,2.266697589750012,5.904243444518875
5,50.0,11.63437705886477,8.071631337201907,6.735586408711553,11.428791682648093,11.251366344898015,15.767615254221136,3.9068246401184807,5.519891803756764,3.519571778792795,8.985164568536437
6,60.0,14.25585990753485,10.815106616025895,9.399606743769844,14.076950808529125,13.915816360285874,17.90985699168401,5.5078202285191376,7.172575277447587,4.861227443741312,11.708441139050885
7,70.0,16.29632709375004,13.139670536074755,11.76458233177572,16.144245637594995,16.002756610017055,19.562118196498798,7.056704057750976,8.602013283856955,6.185668477987222,13.964963712693159
8,80.0,17.870749259261412,15.044404109779798,13.767039808613076,17.742055396896504,17.619374081533813,20.84067943315926,8.48063813918489,9.800755742949075,7.437101533165973,15.785567185969233
9,90.0,19.090577056535555,16.586159928059754,15.426614860976358,18.98124787035536,18.875123021979913,21.843864875181538,9.756125872613486,10.7961998342346,8.592116459777088,17.242752195700135
10,100.0,20.04499399461369,17.832297400248546,16.791528257771414,19.95140937111695,19.85935186805237,22.644922544753175,10.885609970966152,11.622850139425763,9.644805238362903,18.41062572795131
11,110.0,20.800826724839567,18.843577994224674,17.91382464847671,20.719993495656194,20.639715333071504,23.29599326251653,11.880909503761956,12.312668039060503,10.598214099797227,19.3522404895684
12,120.0,21.407034214268883,19.669838018660695,18.840082923815757,21.3365552862274,21.26609601005449,23.834465307301155,12.757536568375134,12.893468064206766,11.458758224352538,20.117648773124497
13,130.0,21.89934079122341,20.350354114576554,19.608998277536177,21.837316463859146,21.775046714742057,24.28503274290564,13.53185042604814,13.388503271316095,12.2346026029736,20.745466431781363
14,140.0,22.303934340953138,20.915579292875094,20.25165492552928,22.24886016451328,22.19344287865321,24.66771859815606,14.215787125336492,13.809971510184532,12.93412308021096,21.265185076644492
15,150.0,22.6401805254425,21.38901302416453,20.792657200680306,22.590860087354734,22.54120230051274,24.984930185110862,14.8242066416477,14.172534270213205,13.565380815928522,21.699306790574564
16,160.0,22.922552486546294,21.788813039820482,21.251382547358094,22.87802807538264,22.833235646678673,25.283666923149244,15.368147078160904,14.490568217659055,14.135962781488113,22.06506691005096
17,170.0,23.161989355967798,22.129074356694787,21.643096542149806,23.121488576765785,23.080827452291864,25.536538976226677,15.855368813208209,14.767170103020137,14.65267288025877,22.37575203793698
18,180.0,23.36685315557593,22.420808094702963,21.97986532871545,23.329748005162106,23.292612727440872,25.727675735685654,16.294366027497183,15.008908417210021,15.121732820449388,22.64168347761615
19,190.0,23.543606570399096,22.6726787544502,22.271274073552846,23.50938241694369,23.475270778720255,25.918278210706095,16.693054334778946,15.223216776084499,15.548578813849861,22.870944336359294
20,200.0,23.6972974270734,22.891556428784263,22.52498236984077,23.66552918236063,23.634022133073167,26.085931857613645,17.054788081878286,15.41333972686081,15.938049925203662,23.069919399186066
21,210.0,23.831907815769892,23.08293036593416,22.747150238389786,23.80224190731172,23.772987704163928,26.229149339161516,17.38376101898337,15.582607416378263,16.29444435037427,23.243693866945318
22,220.0,23.950608954878824,23.25121985742254,22.942764254775774,23.922749042491457,23.895450797433174,26.35543433190389,17.686685772432504,15.73381866137266,16.621394732351938,23.39634958107371
23,230.0,24.055948816327653,23.40000896572393,23.115887539241886,24.029644640209714,24.00405038931005,26.465136207156846,17.96579948631515,15.867962557564757,16.92224371518769,23.531188933838713
24,240.0,24.14999152001276,23.532225007868682,23.269852035501177,24.125030766025795,24.100925227334763,26.552091297857665,18.22409871300636,15.991674839042513,17.199887752646575,23.650904128431776
25,250.0,24.234422547338433,23.65027513676766,23.407407140358302,24.210623844467953,24.187822193632336,26.63011384458174,18.46413357895373,16.10024309527929,17.45672635762388,23.757704939666578
26,260.0,24.3106280269905,23.756151464056803,23.530835195291328,24.287835425974052,24.266178344948187,26.701921492505978,18.68543549723955,16.199505432583727,17.698390880621194,23.85341678608365
27,270.0,24.379755835669975,23.851512824087106,23.642041759891047,24.35783455875204,24.337183828248463,26.758922900312268,18.89413114464245,16.28836154071984,17.920098649019224,23.939557606209338
28,280.0,24.44276248339511,23.937748564733223,23.74262657510037,24.42159578975886,24.401831130731512,26.806783182494964,19.094550643262668,16.366350819341303,18.11759397433977,24.017397733782637
29,290.0,24.500450434960864,24.01602873659085,23.83393969783419,24.479936261081548,24.460952514626573,26.84530337535843,19.280152446034908,16.445549014204943,18.309310423555186,24.088005502014493
30,300.0,24.553496288009466,24.087343871072836,23.917126175591026,24.533545093118025,24.51524964560246,26.873204413502904,19.453756958269135,16.510513474267956,18.494394421159196,24.152284444708133
31,310.0,24.60247349110004,24.15253666684838,23.99316184244019,24.583006492033345,24.56531771760121,26.894916806163643,19.6196766375848,16.567431387443673,18.662536632823485,24.211002568530976
32,320.0,24.647870432852663,24.212327487227725,24.062882094458576,24.628818323273375,24.61166417044322,26.909929009765953,19.7772966389678,16.621738244837214,18.822758351562218,24.264815790362785
33,330.0,24.69010591611835,24.267334854293487,24.12700514362357,24.671406877914876,24.6547231745584,26.91772325580376,19.927355186163787,16.66499857668411,18.972067205886514,24.314287403631763
34,340.0,24.729539897317416,24.318092052279333,24.18615107759752,24.71113843345805,24.6948680803301,26.921510197203894,20.070646226448936,16.708806077563263,19.117925147685735,24.35990208969977
35,350.0,24.766482914025993,24.365060754202,24.240857298827997,24.748330222337255,24.732421795280988,26.918819678920386,20.20771511775919,16.756964465138555,19.246741665435504,24.40207967592627
36,360.0,24.80120474920729,24.408642286787938,24.291591330934036,24.783256742821163,24.767664170913058,26.910295858307098,20.338855811511372,16.79070556167662,19.372660544627067,24.441185016049964
37,370.0,24.83393982887455,24.449186522530447,24.33876133918398,24.81615656138856,24.800838879607056,26.898742559824015,20.46469476601556,16.813427044776137,19.498336749912333,24.477535771701437
38,380.0,24.864893533028646,24.48699980641674,24.38272484927474,24.847239202233105,24.832158678290284,26.882675655869967,20.5797201958165,16.84153688190643,19.604301927805764,24.511410017379685
39,390.0,24.894245419429332,24.52235119205454,24.42379610682425,24.876687460084685,24.86181024378541,26.86332201364794,20.694700583431366,16.87569156068659,19.700776045856934,24.543052068593
40,400.0,24.92215357775385,24.55547752106401,24.462252146087337,24.904662440484785,24.889958005408708,26.839974122152505,20.81147450186522,16.896235802868468,19.79959421460827,24.572676776561913
41,410.0,24.948757747681398,24.58658836235221,24.498337869827036,24.931306704994835,24.916746669325722,26.81399166006381,20.918880354322,16.90505054273044,19.903453760859833,24.600474177340796
42,420.0,24.974181281156792,24.615869164550638,24.532270521314,24.956745379728783,24.94230469561331,26.78607281538681,21.022115801216735,16.9263219253785,19.99320343329096,24.626612660024488
43,430.0,24.99853346053145,24.64348469595368,24.564243158012875,24.981090648127704,24.966745743226056,26.755293650931435,21.121592099594878,16.938915662061127,20.077984165651742,24.651241458433354
44,440.0,25.0219125294138,24.669582013410345,24.594427886114264,25.00444217291024,24.99017106961355,26.722195797400865,21.217392039129567,16.94481823865625,20.171464682937007,24.674493999499866
45,450.0,25.044405565327246,24.694292292896463,24.622978588851247,25.026887826865977,25.012671207884765,26.687484926797666,21.309672367035486,16.957477789602134,20.25026881180757,24.69648921911852
46,460.0,25.06609013470571,24.71773296504461,24.650033051930723,25.048507643898944,25.034327340836793,26.651402373963155,21.407707081135204,16.96573928589176,20.31111661244851,24.717333636924018
47,470.0,25.08703592698133,24.740009569970006,24.675714969120428,25.06937300009398,25.055211986743167,26.613726833485103,21.49499360187955,16.969915367678567,20.379135461996434,24.737122746423285
48,480.0,25.10730628336051,24.761216734517063,24.70013558369793,25.08954720619132,25.075389682408236,26.57458354088147,21.569572559882612,16.97150327926084,20.43852817198069,24.75594276202503
49,490.0,25.126957538967048,24.78144003708644,24.723395414089744,25.109088181241113,25.09491988178716,26.534764506664274,21.649893518559644,16.98070644952915,20.49727222130098,24.77387091374562
50,500.0,25.14604027824332,24.800756806046607,24.74558511065246,25.12804816246907,25.113855850492833,26.493583442392968,21.726818532961616,16.971378741865625,20.556838465282034,24.79097646662514
51,510.0,25.164601622964046,24.819236645096897,24.766786756537677,25.14647402507035,25.132245105131616,26.451911428710105,21.799842504858272,16.962782541754613,20.60876586712504,24.80732399620977
52,520.0,25.182683082592447,24.83694329123508,24.78707490470326,25.164408647750776,25.150130999822156,26.41035852980702,21.854814431674956,16.96711550097438,20.656893005849813,24.822970924464215
53,530.0,25.200322896670357,24.853934021225577,24.80651710823367,25.18189058679403,25.16755314518926,26.367962128663127,21.91834418113122,16.959620088985677,20.677574083528896,24.837969673178968
54,540.0,25.217555297884445,24.870261308324206,24.82517509325276,25.198954938190777,25.184548028398446,26.324995293565323,22.00732117051816,16.961342019658183,20.71420398647557,24.852366503322703
55,550.0,25.234411313306328,24.885972966356427,24.843105027047294,25.21563428076255,25.20114831685083,26.28191180469783,22.0720306415682,16.946823536371134,20.77074215079589,24.86620411276847
56,560.0,25.25092069592516,24.901112417828667,24.860358138284738,25.23195801629439,25.217383413795055,26.238849170852813,22.102770808370412,16.93700955136164,20.802094387786383,24.87952476560454
57,570.0,25.267110221229625,24.915719876068035,24.87698150591286,25.247952442553785,25.233280338784734,26.195637966030873,22.151928998322955,16.924420219388463,20.86185392024841,24.892363045805197
58,580.0,25.283003660894085,24.929831643085862,24.893018105721055,25.26364264846063,25.248865423006823,26.15244121500403,22.218160694127935,16.906594288954796,20.893284641993855,24.904752806205828
59,590.0,25.29862218342837,24.943481118879625,24.908507362980718,25.279051098157648,25.264161037540287,26.109408454599293,22.28760020080243,16.902234862765223,20.858609163018997,24.91672331914964
60,600.0,25.31398689875069,24.95669934389325,24.92348549829026,25.29419803606894,25.27918783025524,26.06702085302208,22.30657834869167,16.888414363392037,20.869649880509513,24.92830295375783
61,610.0,25.32911719069863,24.969514679486053,24.937985976658055,25.309103370074997,25.293966344744433,26.024415644546462,22.35200093903184,16.885280377879475,20.907647481388306,24.93951783658599
62,620.0,25.344029435558664,24.981953023470265,24.952039406635077,25.323784110988786,25.30851360887639,25.98180863472276,22.393412649496774,16.870104799123503,20.960903577702,24.950392753562674
63,630.0,25.358739687147008,24.99403853643796,24.96567428561442,25.33825704840079,25.32284598146454,25.939912282492017,22.431025489163822,16.832048356454578,20.936968665130312,24.96094946261863
64,640.0,25.373263152067672,25.0057934887098,24.978916845545022,25.35253653475205,25.33697936943455,25.89844924312493,22.48473534622065,16.81457271111565,20.89358327172834,24.971205017267735
65,650.0,25.38761263295445,25.01723831167934,24.991791125219446,25.36663653261206,25.350928345047404,25.857344306083338,22.490742285749647,16.82123037328988,20.97551977944369,24.981180706681833
66,660.0,25.4018009339446,25.028392146922958,25.00431978462375,25.38057047201542,25.36470515457692,25.816741498829824,22.51323833076103,16.79089114134871,20.930010937638652,24.990892577355602
67,670.0,25.415841005387495,25.039272704204034,25.016523554533567,25.39434925682218,25.378321810471064,25.776679160501153,22.499496540210203,16.768175753406513,20.924425572162676,25.000358989836602
68,680.0,25.429743723091534,25.04989628473332,25.028421730712274,25.407985331547923,25.391790051773903,25.7369582233969,22.524333371611625,16.751224681879734,20.95675779130566,25.009596438661802
69,690.0,25.443517238074442,25.06027809815783,25.040032063701926,25.421488528763813,25.40512041465851,25.698106816396876,22.601789418166707,16.722482006680295,20.8860698390034,25.018610912706293
70,700.0,25.457171563715274,25.070432420890025,25.051371466263017,25.43486749761739,25.418322639645897,25.659796789248052,22.578379760264667,16.725357899266506,20.87306590466048,25.02742237349525
