key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4000e752-4bdf-4b4f-8e43-571de6e9c08a,A6--In--bct,A6--In--bct,dynamic,False,-1.7701880347520995,-1.7701880347520995,2.267553261539683,2.267553261539683,3.4763122729182,90.0,90.0,90.0
967504c4-a1b5-45c8-a19f-3f68d02b43b6,A6--In--bct,A6--In--bct,static,False,-1.7701880347520496,-1.7701880347520496,2.2675532615396836,2.2675532615396836,3.4763122729182143,90.0,90.0,90.0
ef77b0cb-df92-44fd-a7a8-30a7cf5a75a6,A6--In--bct,A6--In--bct,box,False,-1.7701880347519998,-1.7701880347519998,2.26755326153968,2.26755326153968,3.4763122729182103,90.0,90.0,90.0
a99a2e4b-ad80-4120-8769-3dc37bb876bb,A6--In--bct,oqmd-1215687,static,False,-1.7701880347519499,-1.7701880347519499,2.267553261539682,2.267553261539682,3.4763122729182143,90.0,90.0,90.0
4182ae27-5f23-4d54-a7b1-df0e6e7aafe7,oqmd-57239,oqmd-57239,static,True,-1.770188034751325,-1.770188034751325,2.267553261539681,2.267553261539681,3.4763122729182037,90.0,90.0,90.0
dfe54309-8546-4010-acfc-64dc6dd8326b,oqmd-57243,oqmd-57243,static,True,-1.7701880347510748,-1.7701880347510748,2.2675532615396836,2.2675532615396836,3.4763122729182143,90.0,90.0,90.0
2b5fe2f5-83a5-4f3e-84dc-d4c7dc4008ac,oqmd-82346,oqmd-82346,box,True,-1.770184276597025,-1.770184276597025,2.2675539830958464,2.2675539830958464,3.4763202122386434,90.0,90.0,90.0
306529b5-73b2-477e-8cad-a361ef199911,A1--Cu--fcc,mp-634659,static,False,-1.768682106639725,-1.768682106639725,3.25366599201153,3.25366599201153,3.25366599201153,90.0,90.0,90.0
737f7acb-20be-4f86-b5a0-8044ed09134d,A1--Cu--fcc,oqmd-5497,static,False,-1.7686821066392997,-1.7686821066392997,3.25366599213735,3.25366599213735,3.25366599213735,90.0,90.0,90.0
778042f1-279d-4160-be84-e08b8b08e6e2,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.7686821066389247,-1.7686821066389247,3.2536659920089797,3.2536659920089797,3.2536659920089797,90.0,90.0,90.0
e1157f8b-d528-4cfd-ac3d-acf18690031d,A1--Cu--fcc,oqmd-5499,static,False,-1.7686821066386496,-1.7686821066386496,3.2536659920714204,3.2536659920714204,3.2536659920714204,90.0,90.0,90.0
17a993dd-5e0f-4db6-a2cc-bdcf0da6dd28,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.7686821066379745,-1.7686821066379745,3.2536659916289135,3.2536659916289135,3.2536659916289135,90.0,90.0,90.0
