,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10680092131537193,0.24720408817628153,0.11148663658963699,0.17461704750978677
2,20.0,0.578643058679115,1.41212657502543,0.8359264306548936,0.9265558069680115
3,30.0,1.1723667739780266,2.7706915949906428,2.0898434992429773,2.079674694292596
4,40.0,1.6087897091653995,3.7493899987537707,3.1897007094795433,3.101923958321162
5,50.0,1.91121395444952,4.53864623446912,3.9746343406789055,3.839049723077184
6,60.0,2.1343461285260794,3.75240948918431,4.520600744864952,4.341196278907091
7,70.0,2.32334733289249,7.048460962102381,4.913650992272387,4.6900521832740445
8,80.0,2.49477231762479,4.702296044114126,5.214031944644749,4.943381197066566
9,90.0,2.661631013989632,4.889848198545182,5.459148290420365,5.126383555462782
10,100.0,2.8328832108758197,10.887880059466298,5.673871845837389,5.289967581699514
11,110.0,3.0098190657639585,-8.216674372470045,5.8759244743309,5.423575695918409
12,120.0,3.1934402519411265,17.153184122727897,6.073134908472215,5.564867517312084
13,130.0,3.385621209496863,6.353616499301075,6.275940312122272,5.69821017407874
14,140.0,3.59060507783279,6.671459225417146,6.485323551550665,5.848254279603577
15,150.0,3.801759862707998,6.905227391062999,6.7048361411211035,6.001696922709863
16,160.0,4.011668230098956,23.23661714153504,6.935642768163925,6.171354551857295
17,170.0,4.241581683125188,-10.925953504542887,7.177199943140082,6.360854509758197
18,180.0,4.464896806421264,11.08977657612995,7.429758410218675,6.560051379286366
19,190.0,4.695820641326457,5.700686135630325,7.692242297229537,6.7737038757860555
20,200.0,4.928853204642859,8.407375257529527,7.965100314154121,6.99557165215283
21,210.0,5.160591043126726,8.19562045868986,8.244571102335335,7.2424378609347215
22,220.0,5.395239184462973,8.763153946799337,8.530848944369161,7.489393763225419
23,230.0,5.629317894434173,9.081048246227633,8.823141357623484,7.755910087095313
24,240.0,5.860009750149229,9.279965623453661,9.122097897443174,8.018466035757873
25,250.0,6.090120331211201,9.349358748189859,9.420729765094784,8.304327409176878
26,260.0,6.324557739612141,9.288090352441122,9.725246309644545,8.583594690519446
27,270.0,6.547125070994867,11.83334278657996,10.029459208475442,8.880918098963363
28,280.0,6.778305736353368,8.431848578151405,10.336796977880349,9.166706570471677
29,290.0,7.004027333615326,13.282654948958868,10.633317666779178,9.473142598065
30,300.0,7.228620183934562,9.389764836407487,10.950454188607708,9.767011345409399
31,310.0,7.450724072579638,11.672315750066836,11.247089845961117,10.074710066887477
32,320.0,7.6798881628326265,11.598937507948065,11.546044012846261,10.37684330122726
33,330.0,7.896915572834211,13.266981621640843,11.843291462536953,10.677587799073153
34,340.0,8.124257517162953,11.421948218320557,12.135871893402983,11.04391301586502
35,350.0,8.348583008716512,12.727148651652433,12.425529791361605,11.198070585171044
36,360.0,8.580215106990257,12.365893151983956,12.709619331755697,11.581838097485463
37,370.0,8.80317323938177,13.22932097050683,12.990512596526129,11.858270308230068
38,380.0,9.050491669418147,14.535911489585432,13.264872799759747,12.163261736768156
39,390.0,9.28103349065759,12.761563812273009,13.533516753396258,12.443558781440748
40,400.0,9.540360052961997,14.896586648911256,13.79923914934486,12.728641346077348
41,410.0,9.779001399389722,13.679650494887989,14.056704264679222,13.006582050635364
42,420.0,10.053454296825004,14.218595990896786,14.308207556917253,13.283968679368066
43,430.0,10.3130755289923,14.03143656831028,14.557710311170723,13.547503369265263
44,440.0,10.611629618998728,15.974751814500248,14.797503145493822,13.821800836509466
45,450.0,10.905342239004936,13.523629389388903,15.03375147975017,14.07105863177046
46,460.0,11.216387106468074,21.02288993454295,15.260644962447405,14.337763533751183
47,470.0,11.553847308314399,6.1507789340605346,15.486128395751797,14.576372390630604
48,480.0,11.916190651572071,22.336667559220054,15.70330607943356,14.810437760226993
49,490.0,12.271087024994072,9.570189224232537,15.915429448414685,15.07403963710566
50,500.0,12.681656008732551,29.459738373526648,16.12136179579151,15.300504987826248
51,510.0,13.110078504822473,16.084357861925763,16.32079367702814,15.51465489454235
52,520.0,13.491917621397556,12.117205411534918,16.518664270456455,15.745418446960178
53,530.0,13.980426188166991,13.414339532289441,16.70790893027245,15.97527276609555
54,540.0,14.39854589509768,19.514495798372277,16.8890021972267,16.277070353990073
55,550.0,14.439478063256129,16.17102584134032,17.07120368424285,16.25701673198382
56,560.0,14.259835745658537,19.466162655938348,17.245908034554706,16.57442655248047
57,570.0,11.591817551731243,17.812143936910736,17.413158375020767,16.792081152120463
58,580.0,-5.729876548745535,15.033930247784733,17.578322680231892,16.958114567649694
59,590.0,125508.15211263044,20.780242894653902,17.73714764468321,17.16393302484503
60,600.0,-215171.50627081213,17.05774717589496,17.89494724654958,17.3291846017608
61,610.0,49387.633937291765,18.746758072411275,18.042452074261583,17.51361325015461
62,620.0,40986.937713348125,18.345360609412538,18.18996853128839,17.68779395168274
63,630.0,36.36736213075931,19.077849728198107,18.333397577469697,17.83884491624804
64,640.0,42.830664016634955,19.56461624546947,18.468769787340968,18.010365872665727
65,650.0,45.11696418171608,18.59826121779375,18.605482156298688,18.178325425112448
66,660.0,41.412193902371364,19.683376063557624,18.732019648284346,18.30091408773165
67,670.0,38.601881552771324,18.27669769815085,18.86321423384902,18.465073728556384
68,680.0,37.016544204053176,19.996905895690478,18.982489784023436,18.619702379553654
69,690.0,34.85102204245588,19.666250438316183,19.101875313802037,18.86219685925453
70,700.0,33.55676132657019,19.669934290960512,19.21863098429065,18.751282238558172
71,710.0,32.19153337534891,20.1920568664225,19.333310759206956,19.013565677741045
72,720.0,31.946972205125128,19.869548485173713,19.438770171048276,19.141709814353792
73,730.0,31.565484697159974,19.797147398069413,19.519717144984565,19.26646322488112
74,740.0,29.217488509790638,20.443750549258475,19.67603274789351,19.376888200405325
75,750.0,30.669464228164454,20.801906959453774,19.749714356523686,19.50168065342408
76,760.0,29.466565459727295,20.22671035873108,19.843217228704457,19.618002017221855
77,770.0,29.243373422823172,20.7801299864941,19.9474809927407,19.713557374473496
78,780.0,28.952475784250623,20.19862799869275,20.032498684072483,19.82041919603302
79,790.0,28.64306662198339,21.352134299599708,20.123389704337377,19.936818486918327
80,800.0,28.57386041623626,20.759251497389833,20.21329120472505,20.02984855031087
81,810.0,28.210884309750806,21.33631765862689,20.291059617939364,20.10150137450951
82,820.0,28.220043568017626,21.069364620900902,20.380217698720227,20.309084465703307
83,830.0,27.938215982125115,21.251933389382184,20.456502421773063,20.182070109380433
84,840.0,27.717741608352867,21.513753193231928,20.533560403733542,20.394197968637652
85,850.0,27.396246108475655,21.509956466426353,20.614586155465194,20.483407517227327
86,860.0,28.02365807589708,20.886598738660194,20.68103425013599,20.52531212298439
87,870.0,26.328707222905113,22.87080447808558,20.762435506775955,20.63721422438435
88,880.0,28.557451457970778,21.43242623957283,20.823665862105972,20.694412725328753
89,890.0,26.608611835699918,21.313248838539923,20.889121773090405,20.780173466397912
90,900.0,25.610627109513842,22.21371648927314,20.96560634484245,20.854832490955108
91,910.0,28.32249944271921,22.18877243331286,21.022568209385962,20.884041011781633
92,920.0,27.95621966487609,22.07653518542893,21.088384342955177,20.99224575937166
93,930.0,23.799592019688916,21.945334337512556,21.146738759306757,21.03586249786842
94,940.0,30.129377813969075,22.754596915019913,21.210687588395093,21.099498155332437
95,950.0,24.887783920460286,22.504179665748183,21.26045088941406,21.133492344589907
96,960.0,24.6018663858536,22.200535195373895,21.327100344215747,21.23182592298185
97,970.0,27.866882854050488,23.528834310855096,21.368696981415173,21.286709850169988
98,980.0,29.179530536471937,21.85226773810723,21.436152109278336,21.288995189171672
99,990.0,24.552534640424007,22.796772839438646,21.4787209185134,21.40506332134771
100,1000.0,,,,
