,temperature,oqmd-427279 a=5.0059
0,0.0,0.0
1,10.0,0.4872304675214704
2,20.0,3.0192302689261385
3,30.0,5.97140913200717
4,40.0,8.421420964567242
5,50.0,10.346357579710242
6,60.0,11.88681067292334
7,70.0,13.165922242333126
8,80.0,14.264247202733223
9,90.0,15.229607395389733
10,100.0,16.089727721463934
11,110.0,16.86123384580045
12,120.0,17.555006115733534
13,130.0,18.179141640350053
14,140.0,18.740385389089422
15,150.0,19.24476945302193
16,160.0,19.697906287440425
17,170.0,20.10501908561215
18,180.0,20.470964407602686
19,190.0,20.800225661036066
20,200.0,21.09687788675316
21,210.0,21.364629197854008
22,220.0,21.606774075095924
23,230.0,21.82627626970801
24,240.0,22.025771673229027
25,250.0,22.207560609937953
26,260.0,22.37371167957323
27,270.0,22.52602197443914
28,280.0,22.666038691075606
29,290.0,22.795208173999278
30,300.0,22.914708421710863
31,310.0,23.02559903873235
32,320.0,23.128805788360683
33,330.0,23.22531523995315
34,340.0,23.315541271857775
35,350.0,23.404667218064354
36,360.0,23.482170651423406
37,370.0,23.549946275116366
38,380.0,23.627062730584502
39,390.0,23.69475883430804
40,400.0,23.76017426291998
41,410.0,23.821976769440063
42,420.0,23.880429346003762
43,430.0,23.93609643463027
44,440.0,23.99040412163859
45,450.0,24.04381694109078
46,460.0,24.09305137646701
47,470.0,24.14060443241408
48,480.0,24.187604055663634
49,490.0,24.23243557563936
50,500.0,24.275903231724868
51,510.0,24.31812879711847
52,520.0,24.358554233914134
53,530.0,24.398305014307383
54,540.0,24.436805118361843
55,550.0,24.47401120152422
56,560.0,24.51041261063579
57,570.0,24.545583066048827
58,580.0,24.579763385420904
59,590.0,24.613225019530212
60,600.0,24.64574369136807
61,610.0,24.67740029944391
62,620.0,24.708286895080004
63,630.0,24.738339455896206
64,640.0,24.767567856406703
65,650.0,24.796244250480836
66,660.0,24.824177969885373
67,670.0,24.851197753910764
68,680.0,24.877752762852065
69,690.0,24.90367423418308
70,700.0,24.928766398599087
71,710.0,24.9534255483339
72,720.0,24.977460674963783
73,730.0,25.000816722174058
74,740.0,25.023674013704433
75,750.0,25.045928299808516
76,760.0,25.067731331917134
77,770.0,25.088908253056772
78,780.0,25.109549849951076
79,790.0,25.129828548538157
80,800.0,25.14951567706941
81,810.0,25.16867009838961
82,820.0,25.18748129290572
83,830.0,25.205690925715654
84,840.0,25.223469261722357
85,850.0,25.24088900026481
86,860.0,25.257812872981198
87,870.0,25.274362136073627
88,880.0,25.290423860381424
89,890.0,25.306076787598606
90,900.0,25.321393373616054
91,910.0,25.33628742991879
92,920.0,25.35080417839268
93,930.0,25.36492650482145
94,940.0,25.37869874562755
95,950.0,25.392122441663
96,960.0,25.40517724772027
97,970.0,25.417900125676052
98,980.0,25.430293668636956
99,990.0,25.442393100383313
100,1000.0,
