,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,205.75622282894463,208.3202845318658,192.50946004046008,178.91288239718085,181.57489769664153,186.85035822900173,191.5611308353952,188.28144193147662
1,10.0,205.73853776537067,208.30864041184137,192.50269422047958,178.90232835813967,181.57188851033052,186.8362594151817,191.56139325853567,188.27258000588665
2,20.0,205.6335843803236,208.18578918472002,192.43350851889883,178.8207502422212,181.53300338196763,186.7647600758431,191.53930085977441,188.20396772583064
3,30.0,205.41236129380337,207.9156887967572,192.25196920126174,178.63365726489863,181.41060533370054,186.61604201082898,191.46176740933782,188.05235749865662
4,40.0,205.09767806340778,207.53831194212316,191.96291290111174,178.3553816641575,181.1960578143099,186.400294628445,191.3264403045192,187.83486697826663
5,50.0,204.7192147121973,207.0890708957526,191.58724336248474,178.0091413672232,180.89920738331622,186.13708196379505,191.14488314225804,187.5715492856912
6,60.0,204.29952479409107,206.59187768182767,191.14457436613645,177.61433140657115,180.53288363556914,185.84406233721106,190.92970706974967,187.27687548870583
7,70.0,203.853447704504,206.06232170855023,190.64954981792548,177.1845922230838,180.10786229332376,185.53421976730723,190.6905389936918,186.95983205877832
8,80.0,203.39018191307068,205.51048598566507,190.11228899328847,176.7290664125413,179.63210298582024,185.2163285993749,190.4338810361924,186.62560188543472
9,90.0,202.91532571976015,204.94295810186262,189.53964590168627,176.2537250063769,179.11129274227778,184.8961026739817,190.16394527028325,186.27708279909524
10,100.0,202.43226913200942,204.3640975474942,188.93628007001305,175.7626415203151,178.5495286331577,184.5772452878282,189.8834177521536,185.91589313426496
11,110.0,201.94308794936416,203.7768723650663,188.3054462005368,175.2585957701118,177.94983280717437,184.26214025515202,189.5940242222125,185.54295258610915
12,120.0,201.44905661035844,203.18333796531786,187.6494397409588,174.74357755664036,177.31450230892224,183.9523350548739,189.29688084571671,185.15880349252998
13,130.0,200.95095922275058,202.5849317418038,186.9699363313343,174.2191656009513,176.64533350337368,183.6488238139223,188.99272440416038,184.7637844453759
14,140.0,200.44929039721623,201.98271088251767,186.26818094077126,173.68648131639017,175.94377751537507,183.35224066239758,188.68202915216602,184.35812247852505
15,150.0,199.9443396943209,201.3774462335268,185.5451267979787,173.14648068741488,175.21102970450738,183.06301374267997,188.36512055665193,183.94198803632756
16,160.0,199.43627032145358,200.76972387170483,184.80149072152423,172.59999487696896,174.44809242764862,182.78139282131772,188.04220433525975,183.5155070632604
17,170.0,198.92518731945358,200.15999227930706,184.03782286243754,172.04763922351552,173.65582991649515,182.5074960919094,187.71341320227728,183.0787990449725
18,180.0,198.41113885901754,199.54857431297285,183.25457917027975,171.49001729669854,172.83498071980517,182.24142791849405,187.3788317989769,182.63196289783576
19,190.0,197.8941268170222,198.9358053313574,182.4520862907347,170.92766947477344,171.9861963721018,181.98320571536252,187.03850670716494,182.17508644345824
20,200.0,197.37411578257746,198.32183154086852,181.63061132358942,170.36101275015642,171.11005493711303,181.73280978246552,186.69245412602993,181.70825841469147
21,210.0,196.85110215954953,197.7068491180856,180.79036082231275,169.7905183578586,170.20706512122757,181.49021432295925,186.34069009651208,181.23154988053975
22,220.0,196.32501755405403,197.09102202111427,179.9314773865391,169.21659384382355,169.27767360702123,181.25538255637613,185.98319244796596,180.74504567587113
23,230.0,195.79583089935417,196.47444654156834,179.05407385952893,168.63954243765417,168.32230314071398,181.0282613211303,185.61994521231537,180.24879648488667
24,240.0,195.2634976847593,195.85724570159925,178.1582178692846,168.05972638343067,167.34131025936105,180.80880152181254,185.25092030816353,179.7428801711266
25,250.0,194.7279564177155,195.2394662372057,177.24394654192827,167.47754062035062,166.33502767485686,180.59691880766258,184.87608690978266,179.2273454293775
26,260.0,194.18912261397648,194.6211968892051,176.3112659199917,166.89317855482838,165.30375164422034,180.39257244017892,184.49540289993138,178.7022556974859
27,270.0,193.64696986404584,194.0025142491596,175.36017392923046,166.30702280228826,164.2477446680564,180.19565434070938,184.1088354658297,178.16764595952498
28,280.0,193.1014269463667,193.38342708037857,174.3906162284861,165.71930543725543,163.16725718261227,180.00615273588386,183.71633979806492,177.62356474910803
29,290.0,192.55246673903548,192.76402190530985,173.40253928153683,165.13025380488904,162.06248798708523,179.82400876047222,183.3178681999524,177.07004682051704
30,300.0,191.99998495420604,192.1442707215762,172.3958748621313,164.54031394818648,160.93365778399593,179.6491119358395,182.91338166382496,176.50712990435744
31,310.0,191.44392427628995,191.52429989818478,171.37052093611524,163.94955625879754,159.78089906824857,179.48144995638634,182.50282737753096,175.93484736666963
32,320.0,190.8842441366889,190.9040742680652,170.32635581668785,163.35829274953417,158.6044056845449,179.3209313792592,182.0861642541419,175.35320486161743
33,330.0,190.32087777073144,190.28360617868944,169.26326216821724,162.76672690291554,157.40428168208075,179.16755359411633,181.6633377907842,174.7622470612456
34,340.0,189.75379112079395,189.66298893460262,168.18109108423553,162.17521489949456,156.18066196234446,179.021216765376,181.23432295115992,174.16197023058433
35,350.0,189.182876101958,189.04213520053233,167.07968171920183,161.58378577679807,154.93367418694012,178.8818884423806,180.79902935617258,173.5523829190101
36,360.0,188.60812136546093,188.42120778373038,165.95887562030222,160.9926751755833,153.6633402414766,178.74952390652552,180.3574475125986,172.9335217248939
37,370.0,188.02944431891672,187.8000371937118,164.81846439857745,160.4024983898793,152.36975173741402,178.62406972073668,179.90951702126236,172.30534908358968
38,380.0,187.4468181867169,187.17881935468498,163.65826367728025,159.81294733868538,151.05300955691686,178.50551708883643,179.45516981927332,171.66790257864346
39,390.0,186.86015878597533,186.55743880967387,162.4780630400277,159.22469830621998,149.71311399360877,178.39375179832302,178.9943914404114,171.02114350319644
40,400.0,186.26938610043442,185.9360179007165,161.27762838463062,158.63760942517308,148.35011050028245,178.28882530278094,178.5271073424096,170.36508531997453
41,410.0,185.67452342575928,185.31440525147025,160.0567047371537,158.05193931387865,146.96403247392442,178.19060209316254,178.05327427503815,169.69971374907797
42,420.0,185.07541283567275,184.69280770702517,158.8150657224033,157.46786034200792,145.5548934215996,178.09913497740322,177.57287203764847,169.02499632360076
43,430.0,184.47208188917352,184.07110465911154,157.55242514533992,156.88621952862295,144.12268848462563,178.01436005771617,177.08581370209978,168.34094622660547
44,440.0,183.86442611606964,183.44934281241294,156.26851586830912,156.30624054900773,142.66742490861753,177.93622409477425,176.59207662147483,167.6475125409948
45,450.0,183.25240077599184,182.82749179287995,154.96295801705446,155.72858694945648,141.18905784857452,177.86475416933203,176.09157775250276,166.9446686770047
46,460.0,182.63593799688243,182.205533326086,153.63560679994103,155.15381038030029,139.68758359805668,177.79987245387375,175.5843124705754,166.23239551047388
47,470.0,182.01502580973263,181.5836986480075,152.28605169201185,154.58131786380864,138.1629825629779,177.74136501740279,175.07021138164816,165.51064776612526
48,480.0,181.38951571551019,180.96162841935586,150.91396604593672,154.0122698622949,136.6152257264636,177.6895463931628,174.54923997666864,164.77941879350516
49,490.0,180.7594653909834,180.3395709076748,149.51901219931747,153.44609387890657,135.04428186808042,177.64427540451064,174.02132394059007,164.0386284219922
50,500.0,180.1247142537078,179.71753645695952,148.1007903949992,152.88326399083545,133.45006961636574,177.6053880960641,173.48643170553498,163.2882653382343
51,510.0,179.4852313638038,179.09555212934595,146.65897672727723,152.3241401990977,131.83251375437078,177.57309162140788,172.94451388354014,162.52827200876987
52,520.0,178.84100368794552,178.47339764703327,145.19312091899724,151.7682788161626,130.19164244368167,177.54699530684258,172.39551990850893,161.75859708175307
53,530.0,178.1919372821064,177.85129870317644,143.70283073624722,151.21715051734554,128.5273745756546,177.527425896361,171.83939628753186,160.97917145071472
54,540.0,177.53796648276204,177.22910367432877,142.1875746754048,150.66955189529952,126.83968705744554,177.5142132047865,171.27611373896949,160.18996804713885
55,550.0,176.8789958708784,176.6069986157212,140.64709373718023,150.12654932668895,125.12845847959491,177.50740829943794,170.70560741063792,159.39093112356213
56,560.0,176.21503656150145,175.98474345204582,139.08088371286243,149.58817819331466,123.39373622017534,177.50700289169703,170.1278231912945,158.58196019064977
57,570.0,175.54594509109356,175.36263343278793,137.4883759106803,149.0547408843954,121.63528388990312,177.5127668808059,169.54275536359904,157.76299016002213
58,580.0,174.87174487887592,174.7403520426505,135.86917414044768,148.52565132274037,119.85329529454201,177.52480397622207,168.9502886388959,156.93399837066377
59,590.0,174.19231574821305,174.1182270726734,134.22270097235938,148.0022290477278,118.0477233275528,177.5429488004426,168.35041333168732,156.0948604392913
60,600.0,173.50760989273013,173.49604675216193,132.54848575346816,147.48484715367235,116.21837096214298,177.56777594351038,167.74309766395007,155.24552211429378
61,610.0,172.8174967333845,172.8738696151913,130.8459374318657,146.97237262749402,114.36544596637489,177.59892545141534,167.12826343533956,154.38589854648114
62,620.0,172.12205223536154,172.25166255052056,129.1144784174704,146.46630014351922,112.48871073175573,177.63569470530834,166.50587386615612,153.51592265109045
63,630.0,171.42104783612282,171.6295160375536,127.35356534799487,145.96609765361262,110.58851662777496,177.67910788678594,165.87583566580614,152.63549412516787
64,640.0,170.71453524416486,171.00740945993354,125.56256541807782,145.4715851989402,108.66452803805764,177.72833863220745,165.23820756418016,151.74451598090369
65,650.0,170.00238649082524,170.38514528831604,123.7408437578433,144.9846282557742,106.71704933359216,177.78406136433435,164.59283167978688,150.8428939523907
66,660.0,169.28451315531265,169.76314760437538,121.88770279146136,144.50277958698027,104.74603678525989,177.8461025487112,163.93971589699427,149.93052877811945
67,670.0,168.56087236800434,169.14105944889786,120.00266673766303,144.0291076704296,102.75175243065652,177.9138930420403,163.27879167809573,149.0073068329963
68,680.0,167.83145103471418,168.51895383697908,118.08483758189557,143.5631164976686,100.7342885723293,177.98734981594126,162.60999543035774,148.07299463508753
69,690.0,167.0959524424166,167.89684123447663,116.13368084746,143.1039781146502,98.69365189599698,178.067598328261,161.93331519372356,147.12772010924735
70,700.0,166.35458079757575,167.27479307509765,114.14836625482809,142.65260633896247,96.63029820102878,178.1532965523856,161.24868752242014,146.1712920755819
71,710.0,165.60708946167952,166.65254229649366,112.12817488951691,142.20836731755463,94.54442991738796,178.24601544219905,160.55604477744808,145.20356129951583
72,720.0,164.85347789807835,166.03081113016339,110.07241656877778,141.7731672168365,92.4398093936507,178.3438636064973,159.85538094680524,144.22437787123633
73,730.0,164.0935328514043,165.4086587347729,107.98026091375327,141.34594965428414,90.31095342405922,178.44808180613293,159.14654522326387,143.2336776873325
74,740.0,163.3270323993518,164.7866621145357,105.85090536139623,140.92651076657356,88.16081588624218,178.5575116404959,158.42959030664974,142.23126769452332
75,750.0,162.55453803157175,164.1647840764871,103.68359295683209,140.5174148327817,85.99008751462273,178.67496503386718,157.70446543692384,141.21699866904842
