,temperature,mp-1224413 a=2.9460
0,0.0,0.0
1,10.0,2.593723330607776e-06
2,20.0,5.267791660572643e-06
3,30.0,5.6147860312121714e-06
4,40.0,3.3210930916400413e-06
5,50.0,-5.693816314739273e-07
6,60.0,-5.1684841434475895e-06
7,70.0,-9.940795936519846e-06
8,80.0,-1.4603096818439634e-05
9,90.0,-1.9058550031946753e-05
10,100.0,-2.326768834920065e-05
11,110.0,-2.7203708015031616e-05
12,120.0,-3.089027592911213e-05
13,130.0,-3.434845610289523e-05
14,140.0,-3.758612676293357e-05
15,150.0,-4.061661111652903e-05
16,160.0,-4.345572075500539e-05
17,170.0,-4.610190381711987e-05
18,180.0,-4.857545840964659e-05
19,190.0,-5.0881244600034844e-05
20,200.0,-5.30093565855351e-05
21,210.0,-5.4977441434199624e-05
22,220.0,-5.679178393146125e-05
23,230.0,-5.845306805931662e-05
24,240.0,-5.9970311996171435e-05
25,250.0,-6.134794355724993e-05
26,260.0,-6.259182101510422e-05
27,270.0,-6.370630650974696e-05
28,280.0,-6.470235633097814e-05
29,290.0,-6.558147648957252e-05
30,300.0,-6.635020641540072e-05
31,310.0,-6.701807968783961e-05
32,320.0,-6.757931766236592e-05
33,330.0,-6.805128107181756e-05
34,340.0,-6.843915389332593e-05
35,350.0,-6.874756094826582e-05
36,360.0,-6.89780073816517e-05
37,370.0,-6.912342212480119e-05
38,380.0,-6.921401004655921e-05
39,390.0,-6.923868272372245e-05
40,400.0,-6.919580428483523e-05
41,410.0,-6.911463014871453e-05
42,420.0,-6.896951392076662e-05
43,430.0,-6.878734180151793e-05
44,440.0,-6.855767544218313e-05
45,450.0,-6.828276362019866e-05
46,460.0,-6.798134689238935e-05
47,470.0,-6.76245376247823e-05
48,480.0,-6.72398058696682e-05
49,490.0,-6.683965540733263e-05
50,500.0,-6.641497337960728e-05
51,510.0,-6.595810181354706e-05
52,520.0,-6.550507598032383e-05
53,530.0,-6.502014868990682e-05
54,540.0,-6.443078445878587e-05
55,550.0,-6.394297490631084e-05
56,560.0,-6.343334833790705e-05
57,570.0,-6.282392696659978e-05
58,580.0,-6.228315457287632e-05
59,590.0,-6.170893661414047e-05
60,600.0,-6.11130441546084e-05
61,610.0,-6.0507929704541924e-05
62,620.0,-5.9926469335447813e-05
63,630.0,-5.929801121173885e-05
64,640.0,-5.867684515531278e-05
65,650.0,-5.810945552542886e-05
66,660.0,-5.7476199980518985e-05
67,670.0,-5.6884004047715816e-05
68,680.0,-5.626323830163492e-05
69,690.0,-5.5619333699813154e-05
70,700.0,-5.502435001985273e-05
71,710.0,-5.44074886600748e-05
72,720.0,-5.376598112015229e-05
73,730.0,-5.316938653286947e-05
74,740.0,-5.255776048144444e-05
75,750.0,-5.186745868029053e-05
76,760.0,-5.1359007943433374e-05
77,770.0,-5.07789278458051e-05
78,780.0,-5.0159952784484175e-05
79,790.0,-4.958107869272711e-05
80,800.0,-4.89065747116039e-05
81,810.0,-4.8393881219042726e-05
82,820.0,-4.7841889749315815e-05
83,830.0,-4.726279157514638e-05
84,840.0,-4.666877419969958e-05
85,850.0,-4.605380082348755e-05
86,860.0,-4.554746037214681e-05
87,870.0,-4.5009510987461e-05
88,880.0,-4.453554405724433e-05
89,890.0,-4.394980635794734e-05
90,900.0,-4.326829511199739e-05
91,910.0,-4.289300191817226e-05
92,920.0,-4.2443762318858375e-05
93,930.0,-4.1766149352954286e-05
94,940.0,-4.126213507931265e-05
95,950.0,-4.0859420664230625e-05
96,960.0,-4.039177205804283e-05
97,970.0,-3.978962661579591e-05
98,980.0,-3.928605409972921e-05
99,990.0,-3.8939128054279224e-05
100,1000.0,
