,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.574488301119946e-07,3.4140010253388374e-06,-9.790007584691903e-07,2.6145272000311006e-06
2,20.0,-1.0285281798522988e-06,5.758671802579543e-06,-2.982964604668445e-06,6.585691925443343e-06
3,30.0,-7.277516735959362e-07,8.577991536438785e-06,-5.149328457606797e-06,1.0161516902017294e-05
4,40.0,4.4248006960527144e-07,9.534866266380513e-06,-6.5976281490452905e-06,1.2328025817233594e-05
5,50.0,2.077747150665365e-06,1.0161449418659158e-05,-7.397654008931495e-06,1.3335580258706614e-05
6,60.0,3.842689933889052e-06,3.7611700120698723e-06,-7.85051798650678e-06,1.3618605896394818e-05
7,70.0,5.5625060900691894e-06,6.454712354536232e-06,-8.174070551711305e-06,1.3484967934340816e-05
8,80.0,7.154205595737208e-06,1.1759021752195013e-05,-8.47908878143738e-06,1.313725741539296e-05
9,90.0,8.594281933226832e-06,5.0003958763663454e-06,-8.817375693585995e-06,1.2674660008294217e-05
10,100.0,9.881918596520341e-06,1.8025578858108227e-05,-9.21246968560214e-06,1.2165363402185578e-05
11,110.0,1.1028663788263586e-05,-7.53150824347309e-07,-9.659034913659702e-06,1.1655233858944294e-05
12,120.0,1.205958533533661e-05,-1.2592392658048368e-05,-1.014924313811969e-05,1.1166318427908806e-05
13,130.0,1.3001556600020287e-05,9.5477989837367e-06,-1.067030350088938e-05,1.0713316161099478e-05
14,140.0,1.3872198837580099e-05,9.322281952489911e-06,-1.120383811302586e-05,1.030280943051769e-05
15,150.0,1.4685413001295329e-05,9.465383029108942e-06,-1.1740117971435976e-05,9.940547674729493e-06
16,160.0,1.5479248982471253e-05,3.520809176204498e-05,-1.2266966310794967e-05,9.622494848489166e-06
17,170.0,1.6262119368594017e-05,3.245630561332679e-05,-1.2774549880758542e-05,9.356580539362483e-06
18,180.0,1.703625386645108e-05,1.0728157982856375e-05,-1.3256052887473773e-05,9.145126550527352e-06
19,190.0,1.7824367887577055e-05,1.3403374085036475e-05,-1.3705924383043594e-05,8.984139001263623e-06
20,200.0,1.8631358134825122e-05,1.0256456242371267e-05,-1.4117643001024738e-05,8.865908747548866e-06
21,210.0,1.946952341145158e-05,1.0335264238181634e-05,-1.4488928255412493e-05,8.798361534718986e-06
22,220.0,2.0346135224918453e-05,9.921187797531646e-06,-1.482328753370854e-05,8.782159718440835e-06
23,230.0,2.1263596267662045e-05,1.0261516881362475e-05,-1.5119367519672443e-05,8.809628314202353e-06
24,240.0,2.2229912020334034e-05,1.0297119996339657e-05,-1.537244348853085e-05,8.879930209450097e-06
25,250.0,2.325298927453752e-05,1.0016810263224102e-05,-1.558890090992566e-05,8.992942497371004e-06
26,260.0,2.433156186828582e-05,8.979695937600876e-06,-1.5770436475810505e-05,9.147217535991826e-06
27,270.0,2.5473827586265476e-05,1.0259380095804003e-05,-1.5915565979855145e-05,9.340781747699764e-06
28,280.0,2.6684688137735732e-05,9.940366489209658e-06,-1.6027365973299077e-05,9.569220425040927e-06
29,290.0,2.7963920904196277e-05,1.0360060140499218e-05,-1.612073359610882e-05,9.83171154164298e-06
30,300.0,2.932070493025627e-05,1.1363606929335036e-05,-1.6176350649534842e-05,1.0126248455897496e-05
31,310.0,3.0761310864414294e-05,9.872250474754198e-06,-1.619213249126311e-05,1.0449995788831585e-05
32,320.0,3.228725202054799e-05,1.0141191334279395e-05,-1.6196679707902737e-05,1.080418429258953e-05
33,330.0,3.390922897066739e-05,1.138517123171269e-05,-1.617907703680974e-05,1.118213714455694e-05
34,340.0,3.563741508609803e-05,1.1903388116962481e-05,-1.6143096679006897e-05,1.1608425395401592e-05
35,350.0,3.747746283603158e-05,1.1330420466075573e-05,-1.6089492251582057e-05,1.2022443826894484e-05
36,360.0,3.944087966719465e-05,1.1176031625329152e-05,-1.6018746730499962e-05,1.242986596657296e-05
37,370.0,4.154943995004155e-05,1.0950854732294384e-05,-1.5933865753455276e-05,1.288179874180703e-05
38,380.0,4.377517606384005e-05,1.2083119860300905e-05,-1.5835868571863857e-05,1.3344793485991105e-05
39,390.0,4.6160081661506386e-05,1.2409410232845538e-05,-1.5728389047544217e-05,1.3822322055779954e-05
40,400.0,4.869557914215273e-05,1.2715716283489098e-05,-1.5610397681942147e-05,1.430751003411294e-05
41,410.0,5.142645398652467e-05,1.3026406791745185e-05,-1.5484977163058158e-05,1.4797926713336986e-05
42,420.0,5.4348973670094626e-05,1.2443220992114434e-05,-1.5354308084511166e-05,1.5296716945669852e-05
43,430.0,5.750313102916706e-05,1.2095685874522113e-05,-1.5214771388151072e-05,1.5799069564186367e-05
44,440.0,6.088585814443149e-05,1.2459244389050364e-05,-1.5068490375366809e-05,1.6303116093654915e-05
45,450.0,6.454325926277982e-05,1.2241306595389932e-05,-1.4920309178948246e-05,1.6808343468685665e-05
46,460.0,6.847741630052453e-05,1.4878233098409705e-05,-1.4768689118133721e-05,1.731222691966607e-05
47,470.0,7.267266683986795e-05,1.2700770555617801e-05,-1.4615271064502837e-05,1.7815800726593807e-05
48,480.0,7.737391872017769e-05,1.0940661448134251e-05,-1.4459172000190053e-05,1.831248149655686e-05
49,490.0,8.23728827624426e-05,1.1052286160928234e-05,-1.4299729887606417e-05,1.8805955682355935e-05
50,500.0,8.770684363586912e-05,1.5186260182979711e-05,-1.4139412448218321e-05,1.929770679402429e-05
51,510.0,9.359708064054462e-05,2.2540768211935028e-05,-1.3981647830332832e-05,1.9781393409344255e-05
52,520.0,9.981384367392346e-05,1.963439747172128e-05,-1.3823140144989307e-05,2.025557486942887e-05
53,530.0,0.0001064845495284431,1.5574097930357326e-05,-1.3661173426817446e-05,2.072372112428532e-05
54,540.0,0.00011373261566624108,1.5045669430623205e-05,-1.3504294783491941e-05,2.1203237717150526e-05
55,550.0,0.00012073319029210347,1.588954088511352e-05,-1.3347465407878272e-05,2.1647818045898105e-05
56,560.0,0.00012687330947427455,1.6450791545328953e-05,-1.3187773492093344e-05,2.2060808160918932e-05
57,570.0,0.00012906527016396491,1.7656894885282892e-05,-1.3033879053099177e-05,2.2488847974638707e-05
58,580.0,0.00010741188449976695,1.6518053458400365e-05,-1.2880938391395446e-05,2.2904512535681166e-05
