,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
0,0.0,0.0,0.0,0.0
1,10.0,0.3874177171251521,0.19854628313544484,0.21575108434084486
2,20.0,3.0083652069616065,2.0868874996252202,2.140106404442046
3,30.0,6.669342246248656,5.442172502483206,5.52451175599293
4,40.0,10.034230106877951,8.947406118325093,9.046007430103304
5,50.0,12.831761576431152,12.005875429255994,12.107638519305139
6,60.0,15.070139717660574,14.478365758369673,14.575061798938847
7,70.0,16.832204390577704,16.415669224148463,16.503608312929895
8,80.0,18.2141623771576,17.920643949280684,17.998887030498807
9,90.0,19.301894404655343,19.09301306277234,19.16196090892579
10,100.0,20.164506559622218,20.01382454219002,20.074408991957828
11,110.0,20.85506771131617,20.74474992537378,20.798034058388712
12,120.0,21.413527243998672,21.33156213255754,21.378563807487343
13,130.0,21.869778429706216,21.80801632383515,21.84964212663808
14,140.0,22.246223995138152,22.19907036741787,22.23610047094428
15,150.0,22.55974793738564,22.523309827230236,22.55640445349098
16,160.0,22.82317485702408,22.794704734060325,22.824418403813404
17,170.0,23.046332886864825,23.02386419994795,23.050661558174273
18,180.0,23.2368242017445,23.218930144201614,23.24320077959471
19,190.0,23.400584319281425,23.386216217514043,23.408287579015713
20,200.0,23.542290055336874,23.53066769312758,23.550815955947556
21,210.0,23.665659115261857,23.656195321738906,23.674654361766155
22,220.0,23.773671839112506,23.76591996157302,23.782888698928783
23,230.0,23.868736706680895,23.862353562163893,23.87800194605047
24,240.0,23.952814925547084,23.947534353765874,23.962008235844216
25,250.0,24.027515018926465,24.023128785316405,24.036553892540592
26,260.0,24.09416523877275,24.09050909401879,24.102994275067765
27,270.0,24.153869453571453,24.150812851827435,24.16245273841026
28,280.0,24.207550620432816,24.204989061694143,24.215866258208102
29,290.0,24.255984854383193,24.253834128473397,24.26402102073946
30,300.0,24.2998283211956,24.298020143295762,24.307580398795974
31,310.0,24.33963861170391,24.33811728566281,24.347107103094253
32,320.0,24.375891841741012,24.374611689217872,24.383080843590513
33,330.0,24.40899641827273,24.40791978330811,24.415912503650812
34,340.0,24.439304187950768,24.438399877336877,24.44595558681016
35,350.0,24.467119517274327,24.466361573485983,24.473515515929996
36,360.0,24.49270672829849,24.492073458015092,24.498857230404667
37,370.0,24.516296219281937,24.515769419675806,24.5222114263035
38,380.0,24.53808952776721,24.537653866832756,24.54377970811125
39,390.0,24.55826353860769,24.55790605618493,24.563738862661246
40,400.0,24.57697399712436,24.57668370107043,24.582244421318908
41,410.0,24.594358454779996,24.594125992549404,24.599433642134215
42,420.0,24.61053874922433,24.610356139542525,24.615428016983834
43,430.0,24.625623100554904,24.62548351323065,24.630335387908183
44,440.0,24.639707889882235,24.639605464351547,24.64425174047919
