,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21078359111440625,0.7577891679788185,0.21446472187279592,0.20810893231561178,0.21255141198169927,0.621003200708049,0.5237591635599986
2,20.0,2.0320797795532495,2.852421445670346,2.070394378698876,2.0233005121586163,2.053618869578341,3.1771128932789066,3.193102003292334
3,30.0,5.602755310794463,5.723863035101621,5.6595311936537085,5.558846364336772,5.624694346788399,6.529601368357401,6.664865172586309
4,40.0,9.422351075175515,8.833215884029372,9.47763768603356,9.344430027913742,9.43231562026463,9.746718165449902,9.961305938805284
5,50.0,12.694749374188083,11.7251737459205,12.746481173381904,12.611314697332421,12.700735681639065,12.511738557031562,12.758003083880457
6,60.0,15.269430554689162,14.193347993396864,15.319620641452842,15.203235448913572,15.280132197474073,14.78676811761425,15.024048451166362
7,70.0,17.238282826624932,16.21513648489672,17.288605595723183,17.200832078360357,17.25846154460115,16.625103772618925,16.82926600325567
8,80.0,18.73928280338026,17.845582462548876,18.790715056761123,18.734572773282235,18.77079935936074,18.103429007504626,18.263210333291322
9,90.0,19.893271175008707,19.15776217647823,19.946358561700432,19.921480454719802,19.936481760255266,19.29571389521249,19.407345008920753
10,100.0,20.792330715745546,20.219105476098665,20.84739882582011,20.852010368872975,20.846937899654485,20.26445696145709,20.32794405231774
11,110.0,21.503353256366786,21.08485871387111,21.560612353062943,21.592516063490244,21.568825620223752,21.059412276361908,21.076428912261452
12,120.0,22.074269701284294,21.798120318220892,22.133863153553396,22.19088240701618,22.150028573623324,21.719099508253212,21.69189464770423
13,130.0,22.539464653826073,22.391837973842147,22.60149479815531,22.68164589136031,22.62496168919392,22.272996114710562,22.2038637137609
14,140.0,22.923810750027407,22.891051507821285,22.98834864593646,23.089888205447163,23.018547832527833,22.74359959011224,22.634644693675828
15,150.0,23.24550569957476,23.314815799344977,23.312597697961234,23.434019446663584,23.349041775565958,23.14812293706889,23.001173943131953
16,160.0,23.518029032969345,23.677703633356064,23.58770263550266,23.727711966137406,23.62997623018027,23.49980641540373,23.31639817795828
17,170.0,23.75149611985098,23.99094272545605,23.8237638245566,23.98124791550635,23.871511213449804,23.808905725067092,23.590296240723845
18,180.0,23.95359470421967,24.263257187582436,24.028453610071164,24.2024515913597,24.081369673982614,24.083426073612596,23.830625603961337
19,190.0,24.130237706727467,24.501486297268848,24.207672638446272,24.397347347500833,24.26549224766801,24.329666401642058,24.043469497235165
