,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8953816373784089e-06,0.00012683414060383767,8.107194334709024e-06,0.0012574542020471768
2,20.0,0.00010349413399859437,0.0010483002863388895,0.0002146812535818227,0.0014165596155778142
3,30.0,0.0004965615467842247,0.0032276305713001695,0.0008846646051043374,0.001823252998839412
4,40.0,0.0013295115351133115,0.007690432818098074,0.0022501538712643393,0.002632895125424204
5,50.0,0.00274874152795497,0.015751210904014972,0.004542982186539018,0.003984884392735124
6,60.0,0.004903711121941063,0.028736295508693395,0.007996025751427277,0.0060209130988449515
7,70.0,0.007950323440592802,0.04776661374583187,0.012851953373171054,0.00888838103065734
8,80.0,0.012052977950775165,0.07367383627473484,0.019370755433282753,0.012742678227700721
9,90.0,0.017387120140541865,0.10704773464514131,0.027838475078620136,0.017750347763440085
10,100.0,0.02414289527567397,0.1483313105707667,0.038575984678185134,0.02409379312653235
11,110.0,0.032529537143679677,0.19789702179337043,0.05194429622935444,0.03197730587016501
12,120.0,0.04277936618909793,0.2560811044544264,0.06834330090261327,0.041633065455539756
13,130.0,0.055149964920039096,0.3231832025981701,0.08820313251857473,0.053325114489061756
14,140.0,0.06992344399746883,0.3994485539432756,0.11196974940960441,0.06734964571522456
15,150.0,0.08740247594808835,0.4850475997399001,0.14008762266091285,0.08403098276486627
16,160.0,0.10790354899180354,0.5800615479722208,0.17298246971971348,0.10371376552413779
17,170.0,0.13174839966289584,0.6844767874173192,0.2110462476121391,0.1267526014064472
18,180.0,0.15925474635412756,0.7981875494105386,0.25462565230377604,0.15350068978237263
19,190.0,0.19072733747076326,0.9210046497419685,0.3040145100011938,0.18429877647370752
20,200.0,0.22645006901621254,1.0526678434416412,0.35944983860287416,0.21946543393307738
21,210.0,0.2666796260611074,1.192859669573956,0.42111101324506434,0.25928925123322477
22,220.0,0.31164083207173876,1.341219232471984,0.4891213350635526,0.30402315632712945
23,230.0,0.36152368335868523,1.497354930095023,0.5635513070741113,0.35388082448900454
24,240.0,0.41648190977690075,1.6608556001287222,0.6444230038842588,0.4090349563108949
25,250.0,0.4766328287580895,1.8312998860840666,0.7317150376831085,0.46961712101732783
26,260.0,0.5420582330848084,2.008263841258966,0.8253677428741333,0.5357188342196565
27,270.0,0.6128060582403305,2.191326913295831,0.9252883100356782,0.6073935522694696
28,280.0,0.6888925996734163,2.3800765125134404,1.0313556897533689,0.6846593007665005
29,290.0,0.7703050840800177,2.574111385515217,1.1434251569092706,0.7675017000179898
30,300.0,0.8570044351243231,2.7730440086210106,1.261332477840737,0.855877197129344
31,310.0,0.9489281087592863,2.9765021952639126,1.3848976593061715,0.9497163581274268
32,320.0,1.045992904242241,3.1841300853294188,1.5139282826282061,1.0489271116726062
33,330.0,1.1480976831304757,3.395588657233423,1.6482224417246876,1.1533978676782846
34,340.0,1.255125949896672,3.610555877956764,1.7875713125030301,1.2630004596411648
35,350.0,1.3669482646472597,3.828726583566515,1.931761385315932,1.377592879305201
36,360.0,1.4834244713589764,4.049812163402723,2.080576393377619,1.497021787262848
37,370.0,1.6044057346921234,4.273540105051622,2.2337989693347184,1.6211247941039155
38,380.0,1.7297363854367467,4.499653444179497,2.391212060383202,1.7497325145636247
39,390.0,1.8592555795452541,4.727910152868804,2.552600129928577,1.882670402496243
40,400.0,1.9927987789975201,4.9580824918537205,2.7177501711879204,2.0197603780109974
41,410.0,2.130199064818928,5.18995634562767,2.8864525555166303,2.1608222602127922
42,420.0,2.2712882937428827,5.423330554394923,3.05850173575644,2.3056750200854665
43,430.0,2.415898110522017,5.658016253021294,3.2336968226100025,2.4541378684165593
44,440.0,2.563860827966803,5.893836224202401,3.4118420499680386,2.6060311935207383
45,450.0,2.7150101865056815,6.130624270858933,3.5927471432649343,2.761177363036492
46,460.0,2.86918200460378,6.368224611086429,3.7762276032906152,2.9194014033619697
47,470.0,3.0262147307654508,6.606491297746303,3.962104916447664,3.080531569472621
48,480.0,3.185949907161828,6.845287663844736,4.15020670115878,3.244399816952172
49,490.0,3.3482325542186224,7.084485794170259,4.340366799016375,3.410842187151129
50,500.0,3.5129114847619105,7.323966023154227,4.532425318274361,3.5796991154770295
51,510.0,3.679839555625838,7.563616458568422,4.726228636410332,3.750815671924548
52,520.0,3.8488738639301543,7.80333253041841,4.921629367719285,3.9240417421203877
53,530.0,4.019875894595437,8.04301656421596,5.118486301210709,4.099232156356
54,540.0,4.19271162504644,8.282577377712634,5.316664313480085,4.276246773345057
55,550.0,4.367251592484107,8.52192990009707,5.5160342606714385,4.454950524755457
56,560.0,4.543370928582913,8.760994812630017,5.716472853187798,4.635213425930019
57,570.0,4.720949365974205,8.999698209680266,5.9178625163426535,4.816910557638896
58,580.0,4.899871220430727,9.237971279128509,6.1200912397887475,4.999922023171955
59,590.0,5.0800253522622505,9.475750001127459,6.323052418196865,5.184132884603448
60,600.0,5.261305110040913,9.712974864234356,6.526644685348905,5.369433081622279
61,610.0,5.443608259451423,9.949590597963239,6.7307717435423475,5.5557173359300975
62,620.0,5.626836899740086,10.18554592084839,6.935342189942831,5.742885043852313
63,630.0,5.810897369949915,10.420793303139376,7.140269341306881,5.930840159488921
64,640.0,5.995700146889711,10.655288743300197,7.345471058297456,6.119491070440957
65,650.0,6.181159736541955,10.888991557522962,7.550869570438086,6.308750467894134
66,660.0,6.367194560408996,11.121864181497447,7.756391302590138,6.4985352126106966
67,670.0,6.553726838109348,11.353871983736589,7.961966703712341,6.68876619817262
68,680.0,6.740682467382465,11.584983089778092,8.167530078516704,6.879368212632204
69,690.0,6.927990902482705,11.815168216629822,8.373019422546603,7.070269799574849
70,700.0,7.1155850318394736,12.044400516864869,8.578376261089408,7.261403119437418
71,710.0,7.303401055706962,12.272655431791014,8.783545492269706,7.452703811812567
72,720.0,7.4913783644646585,12.499910553176376,8.988475234570599,7.64411085934221
73,730.0,7.679459418080504,12.726145493015796,9.193116678995906,7.835566453715653
74,740.0,7.867589627209759,12.951341760878831,9.397423945999579,8.027015864188016
75,750.0,8.055717236304861,13.175482648385207,9.601353947282337,8.21840730896579
76,760.0,8.243793209056756,13.398553120397676,9.804866252504922,8.409691829736284
77,770.0,8.431771116404118,13.620539712531086,10.007922960929713,8.600823169552712
78,780.0,8.619607027348767,13.841430434615754,10.21048857797092,8.791757654244543
79,790.0,8.80725940270327,14.06121467976178,10.41252989662024,8.982454077473038
