,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
0,0.0,-3.600953667162298,-3.6377239959696994,-3.6384644814793665
1,10.0,-3.600952443030558,-3.637725200339276,-3.6384657968268286
2,20.0,-3.6010025108477004,-3.637755289542051,-3.6384972342137933
3,30.0,-3.601225860168908,-3.6378974377176676,-3.6386433936751423
4,40.0,-3.6016969678846866,-3.638230017747604,-3.6389834001824863
5,50.0,-3.6024448524770465,-3.638797112173963,-3.639561213051419
6,60.0,-3.6034748874251012,-3.6396161863887513,-3.6403936837770634
7,70.0,-3.604780779453023,-3.6406888544802225,-3.6414817140662605
8,80.0,-3.6063508212483506,-3.6420083859418324,-3.642817932776793
9,90.0,-3.608171184581555,-3.643564146751045,-3.644391182478194
10,100.0,-3.6102276376700075,-3.64534404163638,-3.646188954784429
11,110.0,-3.6125063945067137,-3.647335785035333,-3.648198642947752
12,120.0,-3.614994513525621,-3.6495275338297217,-3.6504081562949686
13,130.0,-3.6176800293585902,-3.651908171719403,-3.652806184771482
14,140.0,-3.62055197827283,-3.6544674100531034,-3.6553822869631625
15,150.0,-3.6236003471336495,-3.6571957964004573,-3.6581268908853124
16,160.0,-3.6268160163666407,-3.660084676169507,-3.661031246550214
17,170.0,-3.6301906648352316,-3.6631261359732794,-3.6640873599858956
18,180.0,-3.633716690117809,-3.6663129303762725,-3.667287927201876
19,190.0,-3.6373871405822467,-3.669638431106299,-3.6706262623287893
20,200.0,-3.641195648992855,-3.6730965482427695,-3.6740962371346435
21,210.0,-3.6451363602950946,-3.676681689885075,-3.6776922208585314
22,220.0,-3.6492038386786474,-3.680388699678988,-3.681409028568609
23,230.0,-3.653393146368071,-3.684212818970461,-3.6852418749275184
24,240.0,-3.657699637413997,-3.688149640807436,-3.6891863323717233
25,250.0,-3.662119076059711,-3.692195079797375,-3.6932383004870197
26,260.0,-3.6666474263933964,-3.6963453432952837,-3.6973939624306182
27,270.0,-3.6712809258795143,-3.7005968882398967,-3.7016497708086376
28,280.0,-3.6760163027829154,-3.704946412614905,-3.706002410561855
29,290.0,-3.6808500079405797,-3.7093908320844173,-3.7104487845167786
30,300.0,-3.6857791942520692,-3.7139272519545163,-3.714985995230637
31,310.0,-3.6908010445481927,-3.7185529598167784,-3.7196113164064686
32,320.0,-3.695912930999616,-3.7232653984485187,-3.7243221905894472
33,330.0,-3.7011118798569704,-3.7280621637829623,-3.729116211609627
34,340.0,-3.706366157035386,-3.732940985896268,-3.7339911022745604
35,350.0,-3.711761933019507,-3.7378997302494126,-3.7389447254996075
36,360.0,-3.7172104055276773,-3.7429363592872793,-3.743975043668373
37,370.0,-3.722732445382643,-3.7480489503594296,-3.749080145816976
38,380.0,-3.7283379596484547,-3.75323568827836,-3.754258196812884
39,390.0,-3.734015152512916,-3.758494854922847,-3.7595074752208943
40,400.0,-3.7397638487796314,-3.763824777722626,-3.764826341937353
41,410.0,-3.745584472848836,-3.769223913279792,-3.7702132190247055
42,420.0,-3.751476614271456,-3.7746907556751217,-3.7756666263127077
43,430.0,-3.757435402326802,-3.7802238797870555,-3.7811851350972754
44,440.0,-3.7634608990984657,-3.7858219185895887,-3.7867673910535187
45,450.0,-3.769551499834809,-3.7914835907457327,-3.792412100980225
46,460.0,-3.775706206113884,-3.7972076352192867,-3.798118017829397
47,470.0,-3.781923324553972,-3.8029928631890164,-3.8038839517683742
48,480.0,-3.788201817948866,-3.8088381349804052,-3.809708778465542
49,490.0,-3.7945404537047565,-3.8147423337133635,-3.815591395428529
50,500.0,-3.800938182090499,-3.820704458137578,-3.821530757956839
51,510.0,-3.80739370850385,-3.826723393849078,-3.8275258650521446
52,520.0,-3.8139060711277097,-3.8327982892041392,-3.8335757462395006
53,530.0,-3.8204743230937974,-3.8389281116643783,-3.8396794797667493
54,540.0,-3.827097319068232,-3.8451120064212607,-3.8458361545578024
55,550.0,-3.833774105917405,-3.851349087827111,-3.8520449235642205
56,560.0,-3.84050383334183,-3.857638486282309,-3.8583049510799605
57,570.0,-3.8472855424030756,-3.8639794794119497,-3.864615451227353
58,580.0,-3.8541184421461496,-3.8703712273259323,-3.870975629862414
59,590.0,-3.8610015607180728,-3.876812926928877,-3.877384755037817
60,600.0,-3.8679342147791633,-3.8833039798441362,-3.883842106791815
61,610.0,-3.874915562687445,-3.8898434344160564,-3.890346983626893
62,620.0,-3.8819447848357007,-3.8964308370123417,-3.896898721008263
63,630.0,-3.8890212281002743,-3.9030654808938428,-3.9034966706902288
64,640.0,-3.896144108995556,-3.909746647497511,-3.9101401827144513
65,650.0,-3.9033127287844387,-3.9164737887876875,-3.916828676395081
66,660.0,-3.910526401816675,-3.9232462524024183,-3.92356154063826
67,670.0,-3.9177844990981865,-3.930063399197866,-3.930338215304474
68,680.0,-3.9250863209068014,-3.9369248577606237,-3.9371581398863995
69,690.0,-3.9324312816651834,-3.9438297920310963,-3.944020779941777
70,700.0,-3.9398188808724615,-3.950777904321367,-3.9509256133527066
71,710.0,-3.9472482777368616,-3.95776853851589,-3.957872128913543
72,720.0,-3.9547190119314144,-3.964801218420713,-3.9648598453219237
73,730.0,-3.962230503826368,-3.9718755059926583,-3.971888270380062
74,740.0,-3.9697822116277317,-3.978990744667415,-3.978956953412784
75,750.0,-3.977373596227972,-3.986146829976291,-3.986065443076402
76,760.0,-3.9850041229791797,-3.993342786746232,-3.993213283596032
77,770.0,-3.992673285313395,-4.000578491458483,-4.000400063560646
78,780.0,-4.0003805738183,-4.007853461254585,-4.007625369100118
79,790.0,-4.008125503830558,-4.015167115536797,-4.0148887889790545
80,800.0,-4.015907613184013,-4.0225193618983965,-4.022189925630589
81,810.0,-4.023726393327242,-4.029909936137747,-4.02952841584596
82,820.0,-4.031581421128575,-4.037337526858799,-4.0369038736499165
83,830.0,-4.039472235666057,-4.044802783713779,-4.044315918843653
84,840.0,-4.047398412144844,-4.0523043659296505,-4.051764239145991
85,850.0,-4.055359495513572,-4.059842914239975,-4.0592484583904955
86,860.0,-4.063355092275066,-4.067417297077651,-4.066768228785587
87,870.0,-4.071384790154066,-4.0750273154924725,-4.074323256257665
88,880.0,-4.07944837539196,-4.082673472809035,-4.0819131964328195
89,890.0,-4.087545083088082,-4.090353731028845,-4.08953773652661
90,900.0,-4.095674715717011,-4.098069447367708,-4.097196575340104
91,910.0,-4.103836878294068,-4.1058181427951475,-4.104889427293267
92,920.0,-4.112031217437991,-4.113603626054051,-4.11261599219598
93,930.0,-4.1202573653881425,-4.121420430327407,-4.120375978015114
94,940.0,-4.128514961259253,-4.129273253857254,-4.128169113723792
95,950.0,-4.1368036677817654,-4.137155724935588,-4.135995114707584
96,960.0,-4.145123135719583,-4.145072695683203,-4.143853761989602
97,970.0,-4.15347304594123,-4.153043238876295,-4.151744716900419
98,980.0,-4.161853054786368,-4.161051361366911,-4.159667809745448
99,990.0,-4.170262828676002,-4.169052990322629,-4.167622735182255
100,1000.0,,,
