,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
0,0.0,0.0,0.0,0.0
1,10.0,0.0015062871487391924,0.0008768766943269488,0.0018211994395673958
2,20.0,0.02240226065256646,0.010219707413173493,0.03455208577441865
3,30.0,0.16536086070875206,0.06571568146475336,0.2388006883726242
4,40.0,0.5583721748408342,0.250459941551043,0.7259394893729488
5,50.0,1.1944226167468013,0.6107745824636951,1.4552377156641676
6,60.0,1.9934321889932045,1.1294718440133356,2.33312345330605
7,70.0,2.878202677711766,1.762069198158044,3.2808427893752046
8,80.0,3.794939129426166,2.4645386004635914,4.246898176078547
9,90.0,4.710676701060094,3.202779046320853,5.201226245903864
10,100.0,5.6066796434715025,3.9530964920570293,6.12761836606758
11,110.0,6.473068204765428,4.700005053575994,7.018171374410359
12,120.0,7.305254501945432,5.433839239503737,7.869783213766961
13,130.0,8.10174266242437,6.148861662221501,8.682057207183878
14,140.0,8.862809908399933,6.841917927461533,9.456075463416168
15,150.0,9.589725016238983,7.511525089787542,10.193687311081957
16,160.0,10.284286853524996,8.157267880133386,10.897098632251772
17,170.0,10.948551566954114,8.779403303408793,11.56863646097581
18,180.0,11.584670532339025,9.378603183843753,12.210615849504773
19,190.0,12.19479344070077,9.95578701858994,12.825266615738355
20,200.0,12.781010010924566,10.512013598237063,13.414695267064223
21,210.0,13.345315008060082,11.048410738448283,13.980867613584469
22,220.0,13.889587716164337,11.566129685116971,14.52560351232109
23,230.0,14.415580708453405,12.06631549663311,15.0505786452169
24,240.0,14.924914841652654,12.550087802556442,15.557330270284861
25,250.0,15.419078567984998,13.018528348125875,16.047265094674025
26,260.0,15.899430312620456,13.472673030778099,16.52166814440747
27,270.0,16.36720303897452,13.913506964781055,16.981711946529103
28,280.0,16.823510349482873,14.341961636473506,17.428465610758895
29,290.0,17.26935361597729,14.758913543204761,17.862903566810697
30,300.0,17.70562973875141,15.165183914924533,18.28591382010505
31,310.0,18.1331392153756,15.561539244717236,18.69830565629703
32,320.0,18.552594268008797,15.948692433338863,19.100816768238563
