,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,oqmd-1226229 a=3.2267
0,0.0,-3.0570952068703967,-2.9912376087039787,-3.046226227261757
1,10.0,-3.0571012661287833,-2.9912741594952337,-3.046229776671704
2,20.0,-3.0571626545490598,-2.99160446905717,-3.0462762250160287
3,30.0,-3.0573192279904147,-2.992335247958295,-3.046440787670777
4,40.0,-3.057584294961966,-2.9934115924448603,-3.046767009224513
5,50.0,-3.057955483509213,-2.9947722352579595,-3.0472645072325513
6,60.0,-3.058431032020619,-2.996370057695169,-3.047928808975976
7,70.0,-3.058996052327762,-2.998169971163235,-3.0487518493090704
8,80.0,-3.059645384982619,-3.0001453150519923,-3.0497257718908357
9,90.0,-3.060409821449685,-3.002275438246257,-3.0508439474800384
10,100.0,-3.0611896100624083,-3.0045439176372546,-3.0521009551255367
11,110.0,-3.062067394389333,-3.006937550094024,-3.0534922830964124
12,120.0,-3.0629895996905807,-3.00944554921662,-3.055014043790217
13,130.0,-3.0639907073531143,-3.012058964897532,-3.0566627639809654
14,140.0,-3.065050533244256,-3.014770298029307,-3.0584352001552673
15,150.0,-3.066168489700935,-3.017573256928604,-3.060328217735793
16,160.0,-3.0673397002516247,-3.020462451512121,-3.06233888935002
17,170.0,-3.0685664656192966,-3.0234332805101785,-3.064464215961884
18,180.0,-3.0698454456785536,-3.026481664086966,-3.0667013239982053
19,190.0,-3.0711759521040722,-3.0296042619948977,-3.0690473675729755
20,200.0,-3.072557147800719,-3.032797923991833,-3.0714995504222897
21,210.0,-3.0739883947728566,-3.0360599453336974,-3.0740550034828575
22,220.0,-3.075469104342561,-3.0393878825730134,-3.076711131224528
23,230.0,-3.076998870744293,-3.042779552142454,-3.0794651487699793
24,240.0,-3.078577404436739,-3.0462329702651254,-3.082314434508887
25,250.0,-3.0802045835532588,-3.0497462417350474,-3.0852462971439087
26,260.0,-3.0818802673989456,-3.0533178879261382,-3.0882861891876803
27,270.0,-3.0836044511720204,-3.056946281625624,-3.091409217167426
28,280.0,-3.085377185657325,-3.0606299928646097,-3.094616288712345
29,290.0,-3.0871986459487677,-3.0643675739943173,-3.097903208070042
30,300.0,-3.0890689266650178,-3.0681580581372665,-3.1012731601181702
31,310.0,-3.0909882941061158,-3.0720001020686234,-3.104721462100428
32,320.0,-3.092956963857744,-3.0758926001146234,-3.1082463980166297
33,330.0,-3.094975189902028,-3.079834396526509,-3.1118457575061464
34,340.0,-3.0970432774717374,-3.083824717949501,-3.115517811186177
35,350.0,-3.09916154094717,-3.087862413895406,-3.1192604804312545
36,360.0,-3.101330273049089,-3.0919466177784263,-3.123071949658219
37,370.0,-3.1035498015926617,-3.0960763726465887,-3.1269504415892517
38,380.0,-3.1058204579622495,-3.1002513989247986,-3.130894258293777
39,390.0,-3.10814256744954,-3.1044703932773987,-3.1349017598162696
40,400.0,-3.1105164023635106,-3.108732128569657,-3.138971297422564
41,410.0,-3.112942350305659,-3.113037980221362,-3.1431013659853306
42,420.0,-3.1154206530336817,-3.1173834199116626,-3.147290473551809
43,430.0,-3.1179516274368257,-3.121766800802238,-3.1515372131802466
44,440.0,-3.1205355162151576,-3.126184814862705,-3.1558402211179346
45,450.0,-3.123172534609677,-3.1307295083539874,-3.1601981668920933
46,460.0,-3.125862880378728,-3.135173730973398,-3.164609785921745
47,470.0,-3.1286067274521714,-3.1397189637327814,-3.1690738670352574
48,480.0,-3.1314052915031327,-3.144303281984077,-3.1735892365426874
49,490.0,-3.1342581331918806,-3.1489162911594306,-3.178154775495508
50,500.0,-3.1371634937666437,-3.153575722926341,-3.1827693853307513
51,510.0,-3.140125661449955,-3.1582770096889132,-3.187432039896112
52,520.0,-3.1431418745284856,-3.1630045740692796,-3.192141734418726
53,530.0,-3.146211254050289,-3.167773035637209,-3.1968975057459312
54,540.0,-3.1493363495668825,-3.172572901492813,-3.2016984194444147
55,550.0,-3.1525184163097175,-3.1774073910842513,-3.2065435963735403
56,560.0,-3.1557543442240883,-3.182277569801624,-3.2114321551975458
57,570.0,-3.159042609311021,-3.1871811561141796,-3.216363279510805
58,580.0,-3.162389674040314,-3.1921163402983046,-3.2213361929786934
59,590.0,-3.1657905084349096,-3.1970847318001634,-3.2263500888262127
60,600.0,-3.1692432503489627,-3.2020856004702476,-3.231404245120396
61,610.0,-3.172753362925447,-3.2071175898744646,-3.2364979399944738
62,620.0,-3.1763202793755516,-3.2121817961376595,-3.2416305257196507
63,630.0,-3.1799361811067772,-3.217276964554045,-3.2468012711515035
64,640.0,-3.18361234153037,-3.2224025659308,-3.2520095636065918
65,650.0,-3.187339694770504,-3.2275587785604882,-3.257254778924612
66,660.0,-3.19111810544976,-3.2327449584886656,-3.262536307816292
67,670.0,-3.1949551927999726,-3.237960683160213,-3.2678537118503628
68,680.0,-3.198840211734888,-3.2432057339278177,-3.273206086796972
69,690.0,-3.2027804465481364,-3.2484798639367582,-3.2785931984798147
70,700.0,-3.2067765871211416,-3.253782494928604,-3.2840144131183413
71,710.0,-3.2108221957029124,-3.2591135439943995,-3.289469224038758
72,720.0,-3.214916595753699,-3.264472600346976,-3.2949571418596872
73,730.0,-3.2190650685845026,-3.269859305738066,-3.3004776959622033
74,740.0,-3.2232645536587907,-3.275273477220415,-3.306030401775865
75,750.0,-3.227514701420852,-3.2807148894039386,-3.3116148101078933
76,760.0,-3.231817311026306,-3.286182984952174,-3.317230491718957
77,770.0,-3.236164423898323,-3.291677635676699,-3.32287701206611
78,780.0,-3.240563269815505,-3.2971986475643598,-3.3285541976205875
79,790.0,-3.2450108814692933,-3.302745760338786,-3.334261245981386
80,800.0,-3.2495066881085872,-3.3083185333926495,-3.3399979347683773
81,810.0,-3.2540520108229694,-3.3139168500296683,-3.345763897149142
82,820.0,-3.258643004533836,-3.319540351836118,-3.3515587576110164
83,830.0,-3.263277787717346,-3.3251889721851224,-3.3573821609763805
84,840.0,-3.2679613361228386,-3.3308623224095184,-3.3632337549920135
85,850.0,-3.272692590389075,-3.3365600828511646,-3.3691132040480256
86,860.0,-3.2774664650506318,-3.342282230821894,-3.375020171024443
87,870.0,-3.2822852653833454,-3.3480283315145907,-3.380954342477174
88,880.0,-3.2871482414816326,-3.3537983524180572,-3.38691539641602
89,890.0,-3.2920545166283333,-3.359592003005695,-3.3929026252728085
90,900.0,-3.297002761352713,-3.365408887669283,-3.398916366113654
91,910.0,-3.301994461807056,-3.371249106987491,-3.404956135570003
92,920.0,-3.307029114291861,-3.377112274177081,-3.4110215883064936
93,930.0,-3.312105621888831,-3.382998138943449,-3.4171124385458986
94,940.0,-3.3172217618496065,-3.3889070657644322,-3.4232284273566127
95,950.0,-3.3223794706937966,-3.3948374599914497,-3.4293692584980136
96,960.0,-3.3275766924780075,-3.4007908176661754,-3.435534708139084
97,970.0,-3.332813403112365,-3.406766283724399,-3.4417244807115015
98,980.0,-3.338089481858115,-3.41276235712827,-3.4479389181411744
99,990.0,-3.3434041562415526,-3.418780532426911,-3.454176702682835
100,1000.0,,,
