,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.441226751055235e-06,3.417654610388744e-07,1.33416770026406e-06,2.7489275099472994e-07,1.9354185828152485e-06,4.083590828782766e-07,3.4656676858606764e-07,-4.3229343172632974e-08
2,20.0,4.5450404065220975e-06,2.9171774337442247e-06,4.152360115657213e-06,2.4334369723844265e-06,5.6672594717329215e-06,2.3356136376456106e-06,1.0940169832783942e-06,1.0130578580611773e-06
3,30.0,8.651393783353177e-06,7.781997582667386e-06,7.790585360398484e-06,6.784547703397358e-06,1.0039641584416692e-05,5.842425002812736e-06,2.751374082097024e-06,3.514894968222067e-06
4,40.0,1.256976029727918e-05,1.2985703436604701e-05,1.1139101629470825e-05,1.1933152377458027e-05,1.3697740990898695e-05,9.805460347491328e-06,5.072380976125767e-06,6.595600513416731e-06
5,50.0,1.5824903781294957e-05,1.7528068184434606e-05,1.3789978585009558e-05,1.680899367819728e-05,1.6290135806477546e-05,1.3455977537277157e-05,7.4428567546643465e-06,9.530549267480454e-06
6,60.0,1.838588453225161e-05,2.1237482646292754e-05,1.574611246298344e-05,2.1022013871087516e-05,1.7927655828108623e-05,1.6532861910562894e-05,9.52425504371042e-06,1.2053857260293654e-05
7,70.0,2.0364060535598595e-05,2.4200674933599273e-05,1.713554382779229e-05,2.4544885524620557e-05,1.8829329446261814e-05,1.9028084367356893e-05,1.122358924648636e-05,1.4138304931445214e-05
8,80.0,2.1892336671334572e-05,2.6560903717120113e-05,1.810125461314064e-05,2.7475310424395702e-05,1.9204105470860274e-05,2.1023483070942634e-05,1.2566799150526717e-05,1.5841313366170482e-05
9,90.0,2.308454707976037e-05,2.8453410246353578e-05,1.8761517656691156e-05,2.9929224732967764e-05,1.9217853324868404e-05,2.261845787767478e-05,1.3615395470776694e-05,1.7238586588889448e-05
10,100.0,2.4028206560002566e-05,2.9989149724524222e-05,1.9206032636026794e-05,3.201420166671815e-05,1.8991771962523048e-05,2.390248982974689e-05,1.4431815209000583e-05,1.839884284612016e-05
11,110.0,2.478797752965701e-05,3.125439549339865e-05,1.949891072402472e-05,3.380189213135498e-05,1.8610741143405765e-05,2.4946033630964592e-05,1.5069692304080204e-05,1.9376186129385893e-05
12,120.0,2.540989770045734e-05,3.2310765599230206e-05,1.9684820747915347e-05,3.5370670986889154e-05,1.8133164719606066e-05,2.5803278361658644e-05,1.55715700104378e-05,2.0212085643898676e-05
13,130.0,2.5928241958150865e-05,3.320589844752977e-05,1.9796249179845755e-05,3.6764575965342784e-05,1.7599362246782936e-05,2.6513998022674644e-05,1.5969008856702026e-05,2.0937952695131463e-05
14,140.0,2.6367340109371452e-05,3.3976503840671165e-05,1.9856322470299413e-05,3.801218037480186e-05,1.703691004870792e-05,2.7111972656870175e-05,1.6286637327458542e-05,2.1577849859065575e-05
15,150.0,2.6743928836664112e-05,3.464910914662165e-05,1.9881045508468093e-05,3.915525727528161e-05,1.646444290563451e-05,2.762144785234169e-05,1.6543118181160737e-05,2.2148611174576164e-05
16,160.0,2.7072509165606275e-05,3.524438285129345e-05,1.988085786218104e-05,4.020584558259163e-05,1.589520137325468e-05,2.8055194157205035e-05,1.6751372722725465e-05,2.26646031697443e-05
17,170.0,2.7364395841595516e-05,3.577609699694268e-05,1.9865629835855003e-05,4.117837402653463e-05,1.5337930546464386e-05,2.843000298867338e-05,1.6922625621273552e-05,2.3137042013920906e-05
18,180.0,2.7625969231007404e-05,3.626035101779696e-05,1.9841518394202556e-05,4.209489520269335e-05,1.4798470894988092e-05,2.875849432810344e-05,1.7064963760773537e-05,2.357287050147843e-05
19,190.0,2.7861421687520568e-05,3.670340450920044e-05,1.981223607478007e-05,4.295793345022089e-05,1.4281469953493554e-05,2.904476860672313e-05,1.7184063213788692e-05,2.3979233726876126e-05
20,200.0,2.8077537827013247e-05,3.711000206477971e-05,1.9782314137700984e-05,4.377799982399913e-05,1.3789610316179454e-05,2.929684447940519e-05,1.728612984408226e-05,2.4360930995928015e-05
