key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
474d3b73-feb1-4f45-a5d6-b2a0721d20fc,mp-1229012,mp-1229012,static,False,-3.456646091237833,-3.456643164187833,2.7988877084007115,2.798887708400711,13.9422995224246,90.0,90.0,120.00000000000001
739760b8-75c7-4309-8416-8d80f515ccc8,mp-1229012,mp-1229012,box,False,-3.456646091235333,-3.456643164185333,2.798887717557219,2.798887717557219,13.942299537917851,90.0,90.0,120.00000000000001
8b1f1d1b-5913-40cf-8059-b87cf26a4e47,mp-1229012,mp-1229012,dynamic,False,-3.456646091234666,-3.456643164184666,2.7988877192356636,2.798887719235664,13.942299537163242,90.0,90.0,120.00000000000001
0f318704-7afc-46af-88b4-882da07dba26,mp-1183222,mp-1183222,dynamic,False,-3.4485958677419495,-3.4485929406919493,2.7898205862194887,2.7898205862194883,4.695792968984354,90.0,90.0,120.00000000000001
4ff1af3e-b834-45c4-920f-348f21a3223d,mp-1183222,mp-1183222,static,False,-3.4485958677418993,-3.448592940691899,2.789820586219623,2.7898205862196224,4.695792968984355,90.0,90.0,120.00000000000001
aa3b1d57-a1e3-407b-9246-71b252fd523d,mp-1183222,mp-1183222,box,False,-3.4485958677416995,-3.4485929406916993,2.7898205862825227,2.7898205862825227,4.695792968921721,90.0,90.0,120.00000000000001
09ef8fa7-ba60-4f25-a71d-3b99afff9798,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.4005867477071,-3.4005838206570997,2.7606861682262025,2.7606861682262025,4.210247350749519,90.0,90.0,90.0
aed9ee04-090b-4b2a-8117-4bfe1258f048,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.4005867477068494,-3.4005838206568493,2.7606861682261976,2.7606861682261976,4.210247350749533,90.0,90.0,90.0
801fa3b6-b6c1-4cd4-852e-338ebf8d6748,L1_0--AuCu,L1_0--AuCu,static,False,-3.4005867477066496,-3.4005838206566494,2.760686168226199,2.760686168226199,4.210247350749527,90.0,90.0,90.0
b12539d1-d01b-4400-ac85-43ae9ff7975e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.4005867477066496,-3.4005838206566494,2.760686168226199,2.760686168226199,4.210247350749532,90.0,90.0,90.0
1b1c0689-f12b-4a39-a2c9-a09e0c9719ad,L1_0--AuCu,L1_0--AuCu,static,False,-3.4005867477065994,-3.4005838206565993,2.760686168226199,2.760686168226199,4.210247350749532,90.0,90.0,90.0
7b072a08-04f2-4d09-88b8-c4fdada4cbab,L1_0--AuCu,L1_0--AuCu,static,False,-3.4005867477065994,-3.4005838206565993,2.7606861682262003,2.7606861682262003,4.210247350749528,90.0,90.0,90.0
b0f1db9f-691a-4375-bd91-fae8048ace60,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.4005867477065994,-3.4005838206565993,2.7606861682261994,2.7606861682261994,4.2102473507495315,90.0,90.0,90.0
99ddd017-05e4-4373-b21c-e36ed80cf1c0,L1_0--AuCu,L1_0--AuCu,static,False,-3.40058674770655,-3.40058382065655,2.760686168226197,2.760686168226197,4.210247350749535,90.0,90.0,90.0
49cfa2b3-b27b-4a1b-83bd-2eb713274483,L1_0--AuCu,L1_0--AuCu,box,False,-3.4005867477058995,-3.4005838206558994,2.7606861682258454,2.7606861682258454,4.21024735075019,90.0,90.0,90.0
79fd464a-fd42-4a9e-b8a1-55ef14153c02,L1_0--AuCu,L1_0--AuCu,box,False,-3.4005867477058995,-3.4005838206558994,2.7606861682258503,2.7606861682258503,4.21024735075019,90.0,90.0,90.0
ee782143-c50c-4abc-b987-3ac69759198e,B2--CsCl,B2--CsCl,box,False,-3.2820229930089497,-3.2820200659589496,3.2536811363530838,3.2536811363530838,3.2536811363530838,90.0,90.0,90.0
1b507cff-01a1-4927-bd09-f3a1cbef8529,B2--CsCl,oqmd-305875,static,False,-3.2820229930089,-3.2820200659589,3.253681136353089,3.253681136353089,3.253681136353089,90.0,90.0,90.0
e5693be9-409b-4ada-9737-915e0a766f06,B2--CsCl,B2--CsCl,dynamic,False,-3.2820229930089,-3.2820200659589,3.2536811363530873,3.2536811363530873,3.2536811363530873,90.0,90.0,90.0
60944c63-516c-473c-8567-7f64c076a4b5,B2--CsCl,oqmd-305875,dynamic,False,-3.2820229930088494,-3.282020065958849,3.2536811363530873,3.2536811363530873,3.2536811363530873,90.0,90.0,90.0
acd1e756-755b-4ae9-b170-30108e2eb5b8,B2--CsCl,B2--CsCl,box,False,-3.2820229930088494,-3.282020065958849,3.2536811363530873,3.2536811363530873,3.2536811363530873,90.0,90.0,90.0
042c10ca-494b-4ce6-8fc5-6a0696a93edb,B2--CsCl,B2--CsCl,static,False,-3.2820229930087996,-3.2820200659587995,3.2536811363530886,3.2536811363530886,3.2536811363530886,90.0,90.0,90.0
2c40100a-fcc2-4946-9f50-b646ef165401,B2--CsCl,B2--CsCl,dynamic,False,-3.2820229930087996,-3.2820200659587995,3.2536811363530873,3.2536811363530873,3.2536811363530873,90.0,90.0,90.0
d109c783-f1b8-4505-9f08-328be08f87d0,B2--CsCl,B2--CsCl,static,False,-3.2820229930086495,-3.2820200659586494,3.2536811363530886,3.2536811363530886,3.2536811363530886,90.0,90.0,90.0
4a2f14fc-c4b9-4458-bf8d-b4b901c7e885,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0674131058953744,-3.0674101788453743,5.316612393200554,5.316612393200554,5.316612393200554,90.0,90.0,90.0
7dfc8c45-c6a0-479b-8f74-a464c76a2178,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0674131058953744,-3.0674101788453743,5.316612393200561,5.316612393200561,5.316612393200561,90.0,90.0,90.0
c0bb93eb-9d3e-4e5d-8cfc-7ae720f0d42e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0674131058843748,-3.0674101788343746,5.31661242676815,5.31661242676815,5.31661242676815,90.0,90.0,90.0
767d95cb-c172-4c15-8789-01a2db47d31f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0674131058843748,-3.0674101788343746,5.316612426768153,5.316612426768153,5.316612426768153,90.0,90.0,90.0
2fa7d91b-6829-4bde-9ee5-8d91f393b342,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4465700052652495,-2.4465670782152493,5.653256604932274,5.653256604932274,5.653256604932274,90.0,90.0,90.0
c07c353b-441e-49f2-b3f3-927852d8a972,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4465700052651247,-2.4465670782151245,5.65325660493227,5.65325660493227,5.65325660493227,90.0,90.0,90.0
53fc0d3e-d542-4694-a160-cce027c368b8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4465700052648747,-2.4465670782148745,5.653256604932537,5.653256604932537,5.653256604932537,90.0,90.0,90.0
ae20be55-efba-48f4-8932-906ba681cccc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4465700052645,-2.4465670782144997,5.653256604932264,5.653256604932264,5.653256604932264,90.0,90.0,90.0
48938127-8b1b-4eae-b0d7-88b34b48833c,L1_0--AuCu,L1_0--AuCu,static,False,-2.9273801910148497e-06,-3.3019096930030493e-10,6.2066366530623105,6.2066366530623105,8.129651413614809,90.0,90.0,90.0
c0210da2-5a37-4a32-b311-b868a536a654,L1_0--AuCu,L1_0--AuCu,static,False,-2.9273801910148497e-06,-3.3019096930030493e-10,6.2066366530623105,6.2066366530623105,8.129651413614809,90.0,90.0,90.0
2d2ee1c0-3637-4978-aa66-708d872170db,B2--CsCl,B2--CsCl,static,False,-2.9273786343785995e-06,-3.286343330500974e-10,6.90735338000426,6.90735338000426,6.90735338000426,90.0,90.0,90.0
507e0adf-b77d-4387-b61e-728093d48976,B2--CsCl,B2--CsCl,static,False,-2.9273786343785995e-06,-3.286343330500974e-10,6.90735338000426,6.90735338000426,6.90735338000426,90.0,90.0,90.0
