,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
0,0.0,-2.549659880103523,-2.698617689353807,-2.6429510682278448
1,10.0,-2.5496680368420734,-2.698618292485563,-2.6429529885322185
2,20.0,-2.5497180561390436,-2.6986280081981007,-2.642971987915357
3,30.0,-2.5498470281392667,-2.698668700466106,-2.643047884179677
4,40.0,-2.5500652146767258,-2.698765370942689,-2.6432231210201063
5,50.0,-2.5503734791592714,-2.6989394521576298,-2.643520492056063
6,60.0,-2.5507720120165365,-2.6992056633631876,-2.6439469719031026
7,70.0,-2.551246916683402,-2.699572053109603,-2.644501048510435
8,80.0,-2.551798948254184,-2.7000415454747584,-2.6451773606137685
9,90.0,-2.5524217186956317,-2.700613858319954,-2.645969081697332
10,100.0,-2.553108111531857,-2.7012866625424756,-2.6468690636674848
11,110.0,-2.5538579749729178,-2.7020567116760983,-2.647870493773447
12,120.0,-2.5546613084732974,-2.702920231666601,-2.648966953910967
13,130.0,-2.5555165430134568,-2.703873381928429,-2.650152587560034
14,140.0,-2.5564235356007705,-2.704912412091616,-2.651422082878039
15,150.0,-2.5573785408071528,-2.7060338411943543,-2.652770626904
16,160.0,-2.558378538534188,-2.707234337802761,-2.6541938934829727
17,170.0,-2.559422894386689,-2.7085109973126253,-2.6556878984697745
18,180.0,-2.5605102196077865,-2.7098610924510695,-2.6572492040869573
19,190.0,-2.561637599996591,-2.7112821725945735,-2.6588745567037138
20,200.0,-2.5628042463951877,-2.712772078536236,-2.6605610506483965
21,210.0,-2.564010881115582,-2.7143287997083108,-2.662306035653099
22,220.0,-2.565255044742785,-2.715950582302711,-2.6641071031017014
23,230.0,-2.566538068993478,-2.7176357709121226,-2.6659620657994565
24,240.0,-2.567854539388028,-2.719382945195372,-2.667868901405408
25,250.0,-2.569211360796948,-2.721190729148833,-2.669825788356909
26,260.0,-2.570604539810804,-2.7230578879467497,-2.671831035664401
27,270.0,-2.572028374037932,-2.724983342546854,-2.673883113576834
28,280.0,-2.5734781013037122,-2.72696600701598,-2.6759806044879295
29,290.0,-2.574974167740285,-2.729004879795425,-2.6781222124610795
30,300.0,-2.5765333288481833,-2.731099076096581,-2.68030674457452
31,310.0,-2.5781024203672795,-2.7332477061705123,-2.68253310866495
32,320.0,-2.5797080421257372,-2.735449964858943,-2.6848002957177015
33,330.0,-2.58135264564679,-2.7377050370500235,-2.6871073967758066
34,340.0,-2.5830350768813264,-2.7400122005005496,-2.689453475542522
35,350.0,-2.5847545833843797,-2.7423707089452924,-2.6918378638589053
36,360.0,-2.586513324531148,-2.7447798543695603,-2.6942597832894464
37,370.0,-2.588311505395096,-2.7472389479203176,-2.696718444655827
38,380.0,-2.590149592961801,-2.7497473529897625,-2.6992133271853866
39,390.0,-2.592030285677423,-2.7523043712538344,-2.7017440671412896
40,400.0,-2.593952936379588,-2.754909396854056,-2.704310213648357
41,410.0,-2.595919947220018,-2.7575617847723817,-2.706910783090756
42,420.0,-2.597933290301934,-2.7602609227509376,-2.7095455926147016
43,430.0,-2.599994914933846,-2.763005937299603,-2.7122142231935413
44,440.0,-2.602107597150385,-2.765796725271824,-2.714916305218623
45,450.0,-2.6042740579786905,-2.768632456355464,-2.717651501279348
46,460.0,-2.606498027798668,-2.7715125483949334,-2.720419485103595
47,470.0,-2.608784911910078,-2.7744364075834165,-2.7232199214437274
48,480.0,-2.611138929215489,-2.777403480424969,-2.726052553547987
49,490.0,-2.6135677303039713,-2.780413207115753,-2.72891711140683
50,500.0,-2.6160834094498813,-2.783465016892337,-2.7318133445472546
51,510.0,-2.618696756944589,-2.7865583589906247,-2.734741015673762
52,520.0,-2.621426180274522,-2.789692690441946,-2.7376999044489847
53,530.0,-2.6243108800774353,-2.7928674950510324,-2.7406897978809406
54,540.0,-2.627396786752302,-2.7960822274444035,-2.7437104900845557
55,550.0,-2.6307981310066224,-2.7993363689992643,-2.7467617805415427
56,560.0,-2.6349222327921145,-2.8026294134036305,-2.7498434612313805
57,570.0,-2.6454573846797786,-2.8059608670779697,-2.7529553595419536
58,580.0,-2.6486229286316894,-2.8093301983215624,-2.7560972625063695
59,590.0,-2.6504695303987207,-2.8127369699260503,-2.7592690543674947
60,600.0,-2.6526248453548864,-2.8161806690361733,-2.7624704274294074
61,610.0,-2.65479099210793,-2.8196608404998553,-2.765701230048644
62,620.0,-2.6569405771933887,-2.8231770193243646,-2.768961315657389
63,630.0,-2.659042165440547,-2.8267287499913243,-2.772250465105227
64,640.0,-2.6611816922113385,-2.8303155942864864,-2.7755684933075466
65,650.0,-2.66337768800284,-2.8339371225295467,-2.778915214256791
66,660.0,-2.665564885250023,-2.837592901909574,-2.782290467836646
67,670.0,-2.667656988017479,-2.8412825215066904,-2.7856939642526664
68,680.0,-2.6698693877746194,-2.845005569601433,-2.7891255558284915
69,690.0,-2.6720652732808814,-2.8487616589296105,-2.7925850493513162
70,700.0,-2.6743086920188786,-2.8525503788464714,-2.796072248995121
71,710.0,-2.6765245610583044,-2.856371363333801,-2.7995869628688967
72,720.0,-2.678824858206761,-2.8602242381873504,-2.80312893914099
73,730.0,-2.681119121077403,-2.8641086346742926,-2.8066980020524315
74,740.0,-2.683452425025064,-2.8680242070497046,-2.8102939598096333
75,750.0,-2.685772477758307,-2.871970604060576,-2.8139165827837216
76,760.0,-2.688125484948159,-2.8759474767403113,-2.8175656727722145
77,770.0,-2.690452978131732,-2.879954507250217,-2.8212410349861714
78,780.0,-2.6928729940227902,-2.883991371274483,-2.824942444344564
79,790.0,-2.6952555799761813,-2.8880577466080752,-2.8286697159599923
80,800.0,-2.697716080039069,-2.892153329680432,-2.8324226230288314
81,810.0,-2.700261013018345,-2.8962778118651964,-2.836200979345984
82,820.0,-2.702764300773098,-2.9004309077842807,-2.8400044449917505
83,830.0,-2.7052924005426515,-2.9046123138124824,-2.8438330112112844
84,840.0,-2.7078313910799627,-2.9088217779236185,-2.8476864079689905
85,850.0,-2.710376025207358,-2.9130590157908256,-2.8515644283526327
86,860.0,-2.7130199315854453,-2.9173235722960795,-2.855466855668696
87,870.0,-2.715638370994482,-2.921615543755846,-2.8593934948367026
88,880.0,-2.7183137668125834,-2.925934496081794,-2.8633442037569483
89,890.0,-2.7209727848095917,-2.9302801867336195,-2.8673189124167684
90,900.0,-2.7236948726548795,-2.9346523894803758,-2.8713168260101907
91,910.0,-2.726428107326401,-2.9390508316732245,-2.8753385299314034
92,920.0,-2.728952612235743,-2.9434753036452075,-2.879383475572058
93,930.0,-2.731969798215385,-2.947925569647247,-2.8834511085528973
94,940.0,-2.734511087628119,-2.952401406815384,-2.887541797294165
95,950.0,-2.7376256534901082,-2.9569026079345644,-2.891655149651173
96,960.0,-2.7404864602154917,-2.961428944014336,-2.8957909771711643
97,970.0,-2.7433676037148556,-2.9659802235399066,-2.899949716578179
98,980.0,-2.746263710853445,-2.970556217137502,-2.9041301954993504
99,990.0,-2.74916389962624,-2.9751567201074467,-2.908332702808522
100,1000.0,,,
