,temperature,mp-1224413 a=2.9460
0,0.0,10.666752474684
1,10.0,10.666846377115641
2,20.0,10.667305811650246
3,30.0,10.667970240007548
4,40.0,10.668503779055944
5,50.0,10.668678861891523
6,60.0,10.668382288060425
7,70.0,10.667576074597681
8,80.0,10.666261404122526
9,90.0,10.664460865638178
10,100.0,10.662196420903097
11,110.0,10.659499172369388
12,120.0,10.656396862841664
13,130.0,10.65291559157932
14,140.0,10.64907863877036
15,150.0,10.644910439186816
16,160.0,10.640431435016785
17,170.0,10.635662686843759
18,180.0,10.63062494905238
19,190.0,10.625334937242133
20,200.0,10.619812343734399
21,210.0,10.614075948854124
22,220.0,10.608141648957274
23,230.0,10.602026843085286
24,240.0,10.595747229024763
25,250.0,10.589318237742143
26,260.0,10.582754571073588
27,270.0,10.576070360142953
28,280.0,10.56927932347295
29,290.0,10.562393214603974
30,300.0,10.555425376627406
31,310.0,10.548386121553142
32,320.0,10.541286724993958
33,330.0,10.534138662269973
34,340.0,10.526949492374845
35,350.0,10.519729551943255
36,360.0,10.512485377404216
37,370.0,10.505226946064013
38,380.0,10.497962232670023
39,390.0,10.490694824795204
40,400.0,10.483434994859516
41,410.0,10.476186630472464
42,420.0,10.468953839572835
43,430.0,10.461745857320977
44,440.0,10.454561125810272
45,450.0,10.447411049149903
46,460.0,10.44029356382803
47,470.0,10.433216144781483
48,480.0,10.426182735473423
49,490.0,10.419195054719584
50,500.0,10.41225442733184
51,510.0,10.405364462707325
52,520.0,10.398528065559073
53,530.0,10.391741335286966
54,540.0,10.385014614223724
55,550.0,10.378359042522758
56,560.0,10.371742151187231
57,570.0,10.365200755867814
58,580.0,10.358718498881615
59,590.0,10.35229728255896
60,600.0,10.34594191374521
61,610.0,10.339651842459045
62,620.0,10.333429295208152
63,630.0,10.327266923783258
64,640.0,10.32118156741149
65,650.0,10.31515463633024
66,660.0,10.309193407019935
67,670.0,10.303303971092246
68,680.0,10.297471543324006
69,690.0,10.291716589185318
70,700.0,10.28602317493765
71,710.0,10.280396954395517
72,720.0,10.274836563323303
73,730.0,10.26934822102199
74,740.0,10.26391626442322
75,750.0,10.258559251969448
76,760.0,10.253274556460804
77,770.0,10.24802729178162
78,780.0,10.24286687969258
79,790.0,10.237751657400356
80,800.0,10.232714904281336
81,810.0,10.22774271668098
82,820.0,10.222815700957936
83,830.0,10.217961140247125
84,840.0,10.213157113604046
85,850.0,10.208428429783108
86,860.0,10.203754375011526
87,870.0,10.19913332782225
88,880.0,10.194573214939902
89,890.0,10.190052910531074
90,900.0,10.185616197896
91,910.0,10.18123862558011
92,920.0,10.176882120138073
93,930.0,10.172599722263028
94,940.0,10.168384713751916
95,950.0,10.164208336991083
96,960.0,10.160078640468715
97,970.0,10.156000665380331
98,980.0,10.15199657098101
99,990.0,10.148024027650175
100,1000.0,
