,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,oqmd-1226229 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,4.004392709865988e-07,1.9835550850326086e-05,9.338331332876516e-08
2,20.0,7.085268586579507e-07,4.836547788323707e-05,2.6290107568426743e-06
3,30.0,-6.314652014694855e-07,6.861460931063856e-05,7.935556113910357e-06
4,40.0,-3.0841452912736644e-06,8.00894845735386e-05,1.4231053917132059e-05
5,50.0,-6.0566225093048454e-06,8.710606218737079e-05,2.06279603448121e-05
6,60.0,-9.428257238234498e-06,9.15719652944425e-05,2.6998330728408793e-05
7,70.0,-1.2899512977124848e-05,9.432094893615442e-05,3.332716414989407e-05
8,80.0,-1.423544233779469e-05,9.578874323395394e-05,3.9554706266737274e-05
9,90.0,-1.866865499422395e-05,9.622886582166277e-05,4.5595993600816905e-05
10,100.0,-2.3171090479951408e-05,9.581266540894115e-05,5.136052668869111e-05
11,110.0,-2.563222538150628e-05,9.464468656300367e-05,5.6772659829980785e-05
12,120.0,-2.8955367584315257e-05,9.284487656248527e-05,6.178380081520148e-05
13,130.0,-3.1153164477429524e-05,9.054303837121662e-05,6.636260028672466e-05
14,140.0,-3.423042660234596e-05,8.782698492155314e-05,7.048181251875599e-05
15,150.0,-3.731550373217722e-05,8.479708557782664e-05,7.415666696113033e-05
16,160.0,-4.043569771948222e-05,8.151781019752078e-05,7.739110876090481e-05
17,170.0,-4.352174150237217e-05,7.82115644822198e-05,8.018674306082567e-05
18,180.0,-4.674887244643272e-05,7.464859776278047e-05,8.257593073378543e-05
19,190.0,-5.00194394588406e-05,7.090839083736874e-05,8.457707261033911e-05
20,200.0,-5.335273893654753e-05,6.734053394309304e-05,8.618935816159543e-05
21,210.0,-5.6753916307734845e-05,6.382239296306724e-05,8.746046175708479e-05
22,220.0,-6.0228482790292885e-05,6.037635829873549e-05,8.841029305955858e-05
23,230.0,-6.37747340771716e-05,5.703262851417081e-05,8.900611265250574e-05
24,240.0,-6.739168477672791e-05,5.392114028705171e-05,8.703890081239034e-05
25,250.0,-7.108172741278339e-05,5.079070940732956e-05,8.893399604900793e-05
26,260.0,-7.484597885989771e-05,4.7696509603025345e-05,9.167612453618882e-05
27,270.0,-7.868311721458905e-05,4.487435148130045e-05,8.976047879000594e-05
28,280.0,-8.258719307767603e-05,4.230303342793723e-05,8.831064323576309e-05
29,290.0,-8.655911348358803e-05,3.9723832974255834e-05,8.738803620618432e-05
30,300.0,-9.059453697107265e-05,3.7199325169800083e-05,8.675026863424821e-05
31,310.0,-9.468480370832963e-05,3.4955529552949824e-05,8.56213911374045e-05
32,320.0,-9.882748019560632e-05,3.288570968992537e-05,8.440573771264796e-05
33,330.0,-0.0001030116174402452,3.0881939652396634e-05,8.308935694853452e-05
34,340.0,-0.000107224221980836,2.8979661978334817e-05,8.168881722327123e-05
35,350.0,-0.0001114539850864408,2.726579016481463e-05,8.017864071017872e-05
36,360.0,-0.00011568662504285198,2.568173032103472e-05,7.860206628153192e-05
37,370.0,-0.00011990742081592414,2.396836626260819e-05,7.697106323596839e-05
38,380.0,-0.00012409817509322015,2.232600629500931e-05,7.529783761130849e-05
39,390.0,-0.00012823665195299145,2.124052758056894e-05,7.358120525226459e-05
40,400.0,-0.0001323016580592979,1.9497343246963638e-05,7.183299975412813e-05
41,410.0,-0.00013627525563724292,1.8763361590400854e-05,7.006901456225586e-05
42,420.0,-0.0001401362691000152,1.717840659975013e-05,6.829544098985342e-05
43,430.0,-0.00014386035097001785,1.5693104945553797e-05,6.652144979627764e-05
44,440.0,-0.00014743106542145388,-1.2498281857225583e-05,6.474802786057622e-05
45,450.0,-0.0001508298808207886,1.5148317961129498e-05,6.298175283266007e-05
46,460.0,-0.00015403796176246794,4.249738703679293e-05,6.123144989582645e-05
47,470.0,-0.0001569573689147591,1.273827334107304e-05,5.94988148169675e-05
48,480.0,-0.00015961253481903086,1.428498691328037e-05,5.778878187538933e-05
49,490.0,-0.0001622202567949597,1.3212067283073857e-05,5.6103714268842485e-05
50,500.0,-0.00016438519202185254,7.953195644121143e-06,5.444568272835157e-05
51,510.0,-0.00016617659507147303,8.690279617310744e-06,5.2820247098367076e-05
52,520.0,-0.00016802309087622256,9.40965150891679e-06,5.122682011822418e-05
53,530.0,-0.00016946040642712047,8.08950034288565e-06,4.966622886006488e-05
54,540.0,-0.0001702689777737114,8.452132424183914e-06,4.814250402767724e-05
55,550.0,-0.00017096865852291634,7.396708628883218e-06,4.6653268945023385e-05
56,560.0,-0.00017185694725981027,6.49994631307873e-06,4.519997087597823e-05
57,570.0,-0.0001719673741734241,6.4343550690610975e-06,4.378789907720634e-05
58,580.0,-0.00017164813972941185,6.215045639636941e-06,4.2411435241231576e-05
59,590.0,-0.00017181202186756586,5.603279416837156e-06,4.1070759676033605e-05
60,600.0,-0.00017131636219274728,5.306603678241553e-06,3.9768346142795975e-05
61,610.0,-0.00016997297083638416,4.915680436946579e-06,3.850790327793475e-05
62,620.0,-0.00016938040745719814,4.409669828200522e-06,3.7281934863567626e-05
63,630.0,-0.00016809208499330458,4.142753291696937e-06,3.608766575440308e-05
64,640.0,-0.0001662944557878189,3.810136687061716e-06,3.493204155091575e-05
65,650.0,-0.00016546500650824262,3.4428154688005042e-06,3.381145073382765e-05
66,660.0,-0.00016339328545057316,3.163313012548827e-06,3.274073529152133e-05
67,670.0,-0.00016155263095460234,2.8903894926709004e-06,3.1680254212708835e-05
68,680.0,-0.0001599816718920451,2.5905953470221613e-06,3.064962610133725e-05
69,690.0,-0.00015699652271281624,2.3341103786532055e-06,2.9673828135852674e-05
70,700.0,-0.00015465130488810763,2.094982525120871e-06,2.871826448769745e-05
71,710.0,-0.00015326127755952625,1.8417978280021217e-06,2.7794237879980764e-05
72,720.0,-0.00015094228304045503,1.6270536391394959e-06,2.6900820889764458e-05
73,730.0,-0.0001480359530323825,1.4116974868057896e-06,2.6036058138166806e-05
74,740.0,-0.00014550136658108398,1.1741006062755794e-06,2.5197534051911604e-05
75,750.0,-0.00014246950440070972,9.80131106823265e-07,2.4386522800799095e-05
76,760.0,-0.00014042357166416447,8.161424365413336e-07,2.3602299806120202e-05
77,770.0,-0.00013833189821013835,6.253840720028152e-07,2.2868431975270345e-05
78,780.0,-0.00013519199064169625,4.277127241224594e-07,2.2141215090223932e-05
79,790.0,-0.00013254636627543312,2.6026278231616173e-07,2.1413647626527262e-05
80,800.0,-0.00012947151689568848,1.0464493153150625e-07,2.0729161904373837e-05
81,810.0,-0.0001267388314527541,-4.554757598342784e-08,2.0066811375505483e-05
82,820.0,-0.00012527021205401768,-1.9770572101323815e-07,1.942693799251165e-05
83,830.0,-0.00012279546855723143,-3.541373990908746e-07,1.880810849382243e-05
84,840.0,-0.00011890519489711874,-4.7447084189692024e-07,1.820936230502908e-05
85,850.0,-0.00011647530277309792,-6.008614149835278e-07,1.7630719438444825e-05
86,860.0,-0.00011461816816016916,-7.26990346053771e-07,1.707130849303862e-05
87,870.0,-0.00011202739040954992,-8.492309312639018e-07,1.6530537834890183e-05
88,880.0,-0.0001096672359071954,-9.785262270970952e-07,1.5966334424487288e-05
89,890.0,-0.00010790857856403,-1.0733212503686298e-06,1.544441798496966e-05
90,900.0,-0.00010544349378850836,-1.1818589771245056e-06,1.49844268617444e-05
91,910.0,-0.00010262489292619082,-1.3006663978396854e-06,1.4513872756781462e-05
92,920.0,-9.987957040363188e-05,-1.3888927060743025e-06,1.4052271742949007e-05
93,930.0,-9.803979238744712e-05,-1.5348607654779284e-06,1.3606686193072493e-05
94,940.0,-9.59549813494413e-05,-1.5856919690418865e-06,1.3174008478035712e-05
95,950.0,-9.343252477500189e-05,-1.66180542436102e-06,1.2755568675483176e-05
96,960.0,-9.220925503485752e-05,-1.846141454075842e-06,1.2351098409375137e-05
97,970.0,-8.961583727901206e-05,-1.8185696373566832e-06,1.2011620682169482e-05
98,980.0,-8.793715551335822e-05,-1.8287286544890058e-06,1.163818711932544e-05
99,990.0,-8.637757561278166e-05,-1.970354320922681e-06,1.1224183851564858e-05
100,1000.0,,,
