,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,oqmd-1226229 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,0.5173417453594822,3.023873777517069,0.13979461170622584
2,20.0,1.905421891287769,7.8781002280095,1.9606322783346544
3,30.0,3.2800486594774876,10.07037948334612,4.46906015150476
4,40.0,4.312826480814894,11.118941519538467,6.504796606195954
5,50.0,5.050283145835989,11.72001155757179,8.001671133961437
6,60.0,5.591796441308435,12.126158107723057,9.15808446770833
7,70.0,6.013552720684551,12.438463610797347,10.148027917352547
8,80.0,6.355786388463207,12.70151360325537,11.073814649775716
9,90.0,6.666928649526814,12.936297434074902,11.981605279148022
10,100.0,6.964871583418723,13.153094860370322,12.884583847566315
11,110.0,7.237027310290261,13.356810532297388,13.780093364350362
12,120.0,7.515885885253486,13.549980370053458,14.659751063074149
13,130.0,7.783863170333983,13.73406289521375,15.5144827595098
14,140.0,8.06825177910832,13.909655922485564,16.33655293355244
15,150.0,8.363114117918553,14.07728828905916,17.12050912474529
16,160.0,8.672085418940473,14.237150500485388,17.862756046687828
17,170.0,8.995984422673308,14.391249006295354,18.561194706282482
18,180.0,9.340913271623688,14.536785926763654,19.215282511937033
19,190.0,9.707373925015187,14.674428003249258,19.825209301980433
20,200.0,10.09807587418552,14.80815965034244,20.391471511346545
21,210.0,10.515380184381076,14.93667170173062,20.91563405131912
22,220.0,10.961632100044069,15.060356646803534,21.39917737925578
23,230.0,11.43887748954376,15.179790100935419,21.842763522287264
24,240.0,11.949068017536396,15.296931983680345,22.206172831394607
25,250.0,12.49417564161122,15.408592682852618,22.610553650702325
26,260.0,13.076032500466107,15.515811172071846,23.00685827064979
27,270.0,13.696229222167347,15.6220943651263,23.281305775125272
28,280.0,14.355951380920615,15.727505705904083,23.537648549294815
29,290.0,15.05649914119119,15.828480255053822,23.780278299384776
30,300.0,15.79870903504618,15.926261558992667,24.006124433027594
31,310.0,16.58284267496404,16.024411136088972,24.198898213211766
32,320.0,17.40922491933346,16.121624825826245,24.369044090591785
33,330.0,18.277278469147845,16.216416059796032,24.51751260648244
34,340.0,19.18582081706927,16.30959661678876,24.645896162202703
35,350.0,20.133284973410515,16.402701966832208,24.75473768161921
36,360.0,21.117367275729812,16.495024298480185,24.84625209664091
37,370.0,22.135154737200615,16.582410309792788,24.921850469308517
38,380.0,23.182862476828475,16.66838096868565,24.982913263825733
39,390.0,24.255700461976904,16.761218342740307,25.030432369016726
40,400.0,25.348312465850753,16.840298549237023,25.06571085922246
41,410.0,26.45502832802087,16.93480374869591,25.09010177468876
42,420.0,27.56932046286522,17.01173624240149,25.10466912013343
43,430.0,28.683791935591525,17.08875033394106,25.110503116771028
44,440.0,29.79139426839603,16.678330996130356,25.108435091672053
45,450.0,30.88452705160189,17.290461465174868,25.099401188256074
46,460.0,31.95529340651875,17.88587824349819,25.08434146801366
47,470.0,32.98657211400891,17.428855602306058,25.063963575999445
48,480.0,33.97478573580935,17.55295987655342,25.03901629872528
49,490.0,34.93976164723609,17.624908702825564,25.010131235672674
50,500.0,35.8291794304035,17.614525915059794,24.97789729238547
51,510.0,36.6456981647761,17.718759285896528,24.94293830465512
52,520.0,37.437019914003976,17.820876129996744,24.905687782081554
53,530.0,38.14186594490279,17.881112008601082,24.866580352946336
54,540.0,38.72893826116704,17.973589218675198,24.826084533015862
55,550.0,39.26098544117983,18.035464778573818,24.78448427503372
56,560.0,39.773320037297,18.09888875995546,24.742128869654533
57,570.0,40.14068836469656,18.178214414385558,24.69940271603641
58,580.0,40.40925842508875,18.252801614689663,24.656432858136967
59,590.0,40.69342881669954,18.317410149968808,24.613456671767995
60,600.0,40.84649077688883,18.3873782448517,24.570718692152923
61,610.0,40.84959532393951,18.453757573613984,24.528460242555024
62,620.0,40.906818853185875,18.516054960772813,24.486685442700107
63,630.0,40.83174864094977,18.582301616091137,24.445506302570077
64,640.0,40.66042860994515,18.645605260502137,24.40515078750746
65,650.0,40.569800743557096,18.706661875146665,24.365661045179397
66,660.0,40.29172808279011,18.768375662401283,24.32732504756557
67,670.0,40.01693809680043,18.828865712747607,24.289635170755663
68,680.0,39.740389509711974,18.887328928117117,24.253030267928054
69,690.0,39.278802376530415,18.945499355163758,24.217764706122434
70,700.0,38.87557455661921,19.002772191078666,24.183495047156544
71,710.0,38.55592702509938,19.0583759086419,24.15038071287049
72,720.0,38.1130185603034,19.113667867870767,24.118433641228297
73,730.0,37.599602518070164,19.167674240597666,24.08764754041959
74,740.0,37.11665496462091,19.219832913809128,24.058019015274386
75,750.0,36.577774224465614,19.27190907588693,24.029561164675926
76,760.0,36.135052631145136,19.323589387792254,24.00226509924497
77,770.0,35.67370249289285,19.37335024598475,23.976191509568295
78,780.0,35.11914729686225,19.421733462260573,23.951109822334153
79,790.0,34.611921395305345,19.46980032098357,23.92714758656082
80,800.0,34.07215327021599,19.517070317183947,23.904314847225358
81,810.0,33.57091328998623,19.56338426779992,23.882548631955764
82,820.0,33.17014465289603,19.608545759912293,23.861827846860916
83,830.0,32.68843289769943,19.652497080350038,23.84212268467098
84,840.0,32.12110489087395,19.696473540896594,23.823413802334052
85,850.0,31.673976437329852,19.7392387294964,23.805666889249714
86,860.0,31.26580683571427,19.78099561782205,23.788858447689037
87,870.0,30.820645732394592,19.821875701196042,23.772955615751176
88,880.0,30.400366726212773,19.861547323931525,23.758313382026024
89,890.0,30.021937527173023,19.90136244124977,23.74444457962544
90,900.0,29.61160964908615,19.93979995245997,23.730865923638664
91,910.0,29.203024759070665,19.976968500324272,23.718342115136004
92,920.0,28.812001766871006,20.01424654235523,23.706676442873135
93,930.0,28.47669996738931,20.048679386794312,23.695748843353005
94,940.0,28.134591272785308,20.085472565477218,23.68557012780617
95,950.0,27.796956139910332,20.120579604443467,23.676091102117397
96,960.0,27.507848529188923,20.15101814205057,23.667276468585666
97,970.0,27.18765876972719,20.18814314342067,23.65808037558602
98,980.0,26.910014069076627,20.223216276601164,23.650255108543274
99,990.0,26.635817807737023,20.25272586703419,23.644285411336405
100,1000.0,,,
