key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dedb4778-17f2-44ca-915c-955065f2d64d,oqmd-297488,oqmd-297488,dynamic,False,-3.6587456501752498,-3.65874418665025,3.91530208225448,3.91530208225448,8.07404690604305,90.0,90.0,90.0
abb29752-af7a-4f8c-9285-3704024b92be,oqmd-297488,oqmd-297488,static,False,-3.6587456501699993,-3.6587441866449995,3.91530207208232,3.91530207208232,8.07404693838334,90.0,90.0,90.0
2c4511f5-1e74-4820-bfbe-e2ccbc33f8e6,oqmd-297488,oqmd-297488,box,False,-3.6587456501681244,-3.6587441866431245,3.9153020882352303,3.9153020882352303,8.07404688061751,90.0,90.0,90.0
25b8c143-142e-46c9-94a6-e07e411153cb,D0_3--BiF3,oqmd-308011,dynamic,True,-3.6587456501632496,-3.6587441866382497,3.9153021728893656,3.9153021728893656,8.074046466136485,90.0,90.0,90.0
b2072f6d-58e5-43b0-89be-8c33f09a4840,D0_3--BiF3,oqmd-308011,static,True,-3.65874565016075,-3.65874418663575,3.9153020906881646,3.9153020906881646,8.074046863937003,90.0,90.0,90.0
6cd7cff7-dfcc-4028-92dc-82ac26c3f8f6,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.658099323704749,-3.6580978601797494,3.94987367859661,3.94987367859661,3.94987367859661,90.0,90.0,90.0
8341241e-c633-4aef-b1e4-880e176bc7f4,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6580993237034996,-3.6580978601784997,3.9498736785814503,3.9498736785814503,3.9498736785814503,90.0,90.0,90.0
53328cd4-bcc6-4055-be6e-e3cee61e5eb9,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6580993236949992,-3.6580978601699994,3.949873678572697,3.949873678572697,3.949873678572697,90.0,90.0,90.0
0040fdae-64b5-441d-b2cb-bccb3dd774f4,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.62150498203775,-3.62150351851275,4.8516275004460025,4.8516275004460025,5.450444464185081,90.0,90.0,90.0
71973271-a3d3-4430-9fbf-dc3e9f7d0eb1,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.6214064412119997,-3.621404977687,5.0152178931245865,5.0152178931245865,5.0152178931245865,90.0,90.0,90.0
91e1c80e-35ae-40b4-b62f-c68a97130afd,A15--Cr3Si,A15--Cr3Si,static,False,-3.621406441210875,-3.621404977685875,5.01521789313824,5.01521789313824,5.01521789313824,90.0,90.0,90.0
c7f0da29-b230-46ba-927a-a98e380acfc4,A15--Cr3Si,A15--Cr3Si,box,False,-3.621406441206375,-3.621404977681375,5.01521789310197,5.01521789310197,5.01521789310197,90.0,90.0,90.0
4187d172-520d-40b3-b42d-cb6d73f97313,D0_3--BiF3,D0_3--BiF3,static,False,-3.555544384882187,-3.555542921357187,6.29616237107899,6.29616237107899,6.29616237107899,90.0,90.0,90.0
fe2b97d1-c302-4c10-8708-854a32063be4,D0_3--BiF3,D0_3--BiF3,box,False,-3.5555443848356867,-3.555542921310687,6.296162370618817,6.296162370618817,6.296162370618817,90.0,90.0,90.0
fafac80a-e0ba-4dab-9f63-2ae398eb9aa8,D0_3--BiF3,oqmd-308011,box,False,-3.55554438480275,-3.55554292127775,6.296162370785453,6.296162370785453,6.296162370785453,90.0,90.0,90.0
54a39dc1-9a95-42b1-9247-ba601bf67c1a,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.4637714757725998e-06,-2.4647574982505425e-10,8.45974562704959,8.45974562704959,8.45974562704959,90.0,90.0,90.0
dbc2c33c-7eec-4c6d-a342-9a8b2c636b51,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.4637141843420248e-06,-1.8918431925006128e-10,8.460942755664396,8.460942755664396,8.460942755664396,90.0,90.0,90.0
bc905f02-1fac-4969-9b09-967d547129de,D0_3--BiF3,D0_3--BiF3,static,False,-1.4636903672079997e-06,-1.653671852249923e-10,13.814793073873771,13.814793073873771,13.814793073873771,90.0,90.0,90.0
5332eed9-a0b9-4dc1-b9e2-a48ae724ee8d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.4635250000227747e-06,0.0,9.895356563210541,9.895356563210541,9.895356563210541,90.0,90.0,90.0
b9e2356b-b53e-4b22-a2c0-3cad554776f0,D0_3--BiF3,D0_3--BiF3,dynamic,False,-1.4635250000227497e-06,2.498747194400186e-20,14.948644995946921,14.948644995946921,14.948644995946921,90.0,90.0,90.0
