,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
0,0.0,9.57485019150925,9.861577739170446,9.950990890078106,9.973130330182101
1,10.0,9.5748311574429,9.861871660058638,9.950969532040013,9.973208458830287
2,20.0,9.574743441940706,9.86225110796963,9.950796049943719,9.973651834677845
3,30.0,9.574634199574001,9.863007529405946,9.950375874591908,9.974522126797384
4,40.0,9.57460408281945,9.863943203871852,9.94977129487062,9.975678960181465
5,50.0,9.574718931003622,9.864888556992108,9.949062976768476,9.976981735352695
6,60.0,9.575001959718996,9.865948035193703,9.948299300358316,9.978339936994894
7,70.0,9.575454806276573,9.86563070714992,9.947500990716623,9.979699556934738
8,80.0,9.576067230232498,9.867221631361918,9.94667306886009,9.981031455565287
9,90.0,9.576824989351847,9.867951284625859,9.945814216236007,9.982322024524796
10,100.0,9.577713348912171,9.868208504620155,9.944919149249626,9.98356190632037
11,110.0,9.578717913024942,9.871508888037624,9.943981870912243,9.984751097697568
12,120.0,9.579826158099879,9.868059809919023,9.942998163888188,9.98588939850171
13,130.0,9.581028487645968,9.869023638359632,9.9419635927945,9.98698121011376
14,140.0,9.58231752378325,9.86994435899632,9.94087648850959,9.988029272245688
15,150.0,9.583687043926263,9.870863846443031,9.939736073376922,9.989039305357327
16,160.0,9.585132331829554,9.871812989139015,9.938542615027462,9.990015202674481
17,170.0,9.58665445692415,9.877815200394618,9.937297758028183,9.990961882753808
18,180.0,9.588250318212033,9.878224936917734,9.936003724909664,9.991884827464915
19,190.0,9.589921414255272,9.879934703548887,9.934663514210833,9.992789423778317
20,200.0,9.591669003958046,9.880873426133082,9.933280449971729,9.993680359648787
21,210.0,9.593495530661741,9.881961558467518,9.931858824066397,9.994561484940734
22,220.0,9.595404619674683,9.882916079811048,9.930402410172833,9.995439074955296
23,230.0,9.597400118660335,9.883922563795819,9.928914799861369,9.996317115788978
24,240.0,9.599486124501531,9.884944560575898,9.927400031934221,9.997200351721316
25,250.0,9.601668033300097,9.885958293001767,9.92586263194179,9.998092604617241
26,260.0,9.603951474177451,9.88692507594572,9.924305366153924,9.99899859715885
27,270.0,9.606341616089576,9.887733924620564,9.92273241939492,9.999921864923447
28,280.0,9.608845679978712,9.888953916358098,9.921146848103497,10.000866738911537
29,290.0,9.611469797096253,9.889699921143034,9.919552222366733,10.00183587488877
30,300.0,9.614221167602294,9.891003074077188,9.917948638928108,10.002833442215712
31,310.0,9.617107711936043,9.891947870564447,9.916343498068585,10.003861698422746
32,320.0,9.620137864401162,9.892956189818417,9.914737303973116,10.004924248468123
33,330.0,9.62331986825005,9.893954397796099,9.913131781578576,10.006023599331023
34,340.0,9.626664251538571,9.89520907711797,9.911529597517712,10.007162023031311
35,350.0,9.630181256846582,9.896310128078968,9.909931725967985,10.008346947206304
36,360.0,9.633882546741726,9.897451664214246,9.908340682123338,10.009568518810768
37,370.0,9.63778063289166,9.898522412735156,9.906757341969856,10.010835299107745
38,380.0,9.641891434494886,9.899619609834371,9.905183623292558,10.012147670121978
39,390.0,9.646222142794329,9.900914778541496,9.903620198249083,10.013507499967925
40,400.0,9.650796842531614,9.902076900097718,9.902068263463415,10.014915868633429
41,410.0,9.655621165622936,9.903433018551075,9.900528693779755,10.01637327015355
42,420.0,9.660727929683318,9.904657023040407,9.899002074248907,10.017880299785132
43,430.0,9.666122178580622,9.90589793527485,9.89748884722821,10.01943808374038
44,440.0,9.671844575486896,9.90705339563501,9.89599031364636,10.021046255770713
