,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5140163589815333,0.8504475218964249,0.30695004091005423,0.2801834574221699
2,20.0,3.0800611265851323,4.761077991682173,2.3179089318590127,2.3689675605096534
3,30.0,6.683797427736603,9.696160754400237,5.9511294370420496,6.068069221552436
4,40.0,9.925408500999273,13.87926417539958,9.689944011293276,9.87753004763394
5,50.0,12.403449281016862,17.036384452169465,12.859203869908278,13.111645811727326
6,60.0,14.213169192643187,19.348954773954514,15.365537677000766,15.66418372624386
7,70.0,15.545278389225592,21.05107662226135,17.3051097762927,17.63113787486652
8,80.0,16.55717876017023,22.328394067617737,18.804902971054055,19.144367998743583
9,90.0,17.358722517573177,23.31026151400427,19.975347992618254,20.31888080685703
10,100.0,18.02250636945249,24.08495280912814,20.901343938786997,21.242743071085197
11,110.0,18.597843244024958,24.71278180763842,21.645458712667313,21.980415452557676
12,120.0,19.11722253480748,25.227268325200733,22.252939558025513,22.578718851458735
13,130.0,19.603348477318757,25.667494456885287,22.756874061870864,23.071221080847266
14,140.0,20.073700856846497,26.042892851681746,23.18106648243331,23.482728214073667
15,150.0,20.5390487790246,26.369126742114354,23.543751916527867,23.83063633411427
16,160.0,21.010146367155613,26.667929462031275,23.857747831785346,24.129079450636965
17,170.0,21.49426940009919,26.927954107527817,24.1329103952538,24.387666911990575
18,180.0,21.996687687944576,27.159438823692028,24.377446950913956,24.61384016066178
19,190.0,22.525989003141873,27.376906310077825,24.596779381960296,24.81421146137387
20,200.0,23.080807059838854,27.589596706765903,24.795350824889937,24.99296911408016
21,210.0,23.675362085795772,27.768020574230803,24.977286714839252,25.153692204541645
22,220.0,24.304754672740373,27.93746641680178,25.14506313253716,25.298964978519916
23,230.0,24.97624172532147,28.132863574432076,25.300973767919047,25.43173849409449
24,240.0,25.695141472493066,28.256566690464414,25.447094877112512,25.553748986674847
25,250.0,26.465800744444323,24.12065786419889,25.584551535470332,25.66505294458082
26,260.0,27.280738134877225,36.82843123716383,25.71555125061859,25.77029523710052
27,270.0,28.165230488329755,26.016338574761615,25.839776467859675,25.865364859805002
28,280.0,29.11021040212563,26.63708538442688,25.958259842214858,25.957706366159588
29,290.0,30.083506896044796,29.884506121323266,26.07274191771065,26.041889297310895
30,300.0,31.166257282515335,28.795181909199613,26.184515074340954,26.11934022163804
