key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e0c7a60a-5805-419f-bb17-84793a951320,oqmd-324033,oqmd-324033,box,False,-2.4607294531841246,-2.4607294531841246,5.584871501065601,5.5848715010656,2.7150105532893503,90.0,90.0,120.00000000000001
e4a68e17-6142-4c89-abeb-2324c467f662,oqmd-297567,oqmd-297567,static,False,-2.4340565293124996,-2.4340565293124996,3.25936377137592,3.25936377137592,6.39914744571747,90.0,90.0,90.0
bd46a2b6-4827-4846-ab64-f727d1dbe799,D0_3--BiF3,D0_3--BiF3,static,False,-2.423169788372812,-2.423169788372812,5.1353771835559305,5.1353771835559305,5.1353771835559305,90.0,90.0,90.0
4ccb39d3-e508-4210-882a-89f827fe719a,D0_3--BiF3,D0_3--BiF3,box,False,-2.4231697883612497,-2.4231697883612497,5.135377183487164,5.135377183487164,5.135377183487164,90.0,90.0,90.0
a3cdeaa3-8e87-4f46-bd15-ddebf61cb5f5,L1_2--AuCu3,oqmd-348519,static,False,-2.4153681938327747,-2.4153681938327747,3.234646284538116,3.234646284538116,3.234646284538116,90.0,90.0,90.0
c7ffc31b-15c0-49ea-a65d-69e075a3094b,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.4153681938327747,-2.4153681938327747,3.2346462845381168,3.2346462845381168,3.2346462845381168,90.0,90.0,90.0
b1d18d62-e8db-4a7e-87cc-0b3100088356,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.4153681938326494,-2.4153681938326494,3.2346462845381,3.2346462845381,3.2346462845381,90.0,90.0,90.0
5a016baa-d9fa-454e-a363-b00cc950ff8a,L1_2--AuCu3,oqmd-348519,box,False,-2.415368193832524,-2.415368193832524,3.2346462845380337,3.2346462845380337,3.2346462845380337,90.0,90.0,90.0
c921ed2b-948c-4ab4-9d32-4cf20127d1b7,A15--Cr3Si,A15--Cr3Si,static,False,-2.3956203258251247,-2.3956203258251247,4.0996185806468,4.0996185806468,4.0996185806468,90.0,90.0,90.0
6eef0e74-fb7b-4040-9da9-220fb63f6871,A15--Cr3Si,A15--Cr3Si,box,False,-2.3956203258161244,-2.3956203258161244,4.09961861488955,4.09961861488955,4.09961861488955,90.0,90.0,90.0
09253a47-5057-40a2-9760-ef8a85a814cc,A15--Cr3Si,A15--Cr3Si,static,False,-0.0075028081199204994,-0.0075028081199204994,9.495472256435654,9.495472256435654,9.495472256435654,90.0,90.0,90.0
f1054c27-781c-4dbb-a69e-d190f92e9709,A15--Cr3Si,A15--Cr3Si,box,False,-0.007502808119919874,-0.007502808119919874,9.495472256435653,9.495472256435653,9.495472256435653,90.0,90.0,90.0
