,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
0,0.0,221.96115277722933,62.1727128157077,98.56803332532246
1,10.0,221.93429860524137,62.16068051208249,98.55528830035816
2,20.0,221.73758174509524,62.097494009419144,98.46889858829567
3,30.0,221.39816145248108,61.97934382535957,98.30107819066417
4,40.0,220.85550119004785,61.829074924762736,98.09026406670773
5,50.0,220.099135406789,61.684436005950694,97.86072387708197
6,60.0,219.19365405938356,61.58216657700018,97.6233518361034
7,70.0,218.016025878866,61.54953906690693,97.38246399700422
8,80.0,216.67787757839994,61.60350634786307,97.13961531065897
9,90.0,215.1755166801787,61.75366259765766,96.89515980631232
10,100.0,213.48364789661204,62.00354555997956,96.6493950824592
11,110.0,211.6774248602823,62.35392370981381,96.40217379019069
12,120.0,209.66293886343024,62.80300340970617,96.15404479814782
13,130.0,207.47169896813332,63.34800518688826,95.90605174456219
14,140.0,205.15097317566526,63.985460677422225,95.6594501639036
15,150.0,202.68222681723435,64.71202141724022,95.416223073788
16,160.0,200.0521378188433,65.52367439670542,95.17862637723854
17,170.0,197.2824572164245,66.41721089110972,94.94998141371404
18,180.0,194.37827466589113,67.38906579123888,94.73262452901005
19,190.0,191.3145376606712,68.43604228645873,94.53048469525872
20,200.0,188.09929590358624,69.55513980001282,94.34736185563436
21,210.0,184.76512133239115,70.74333608237373,94.18716961442604
22,220.0,181.2859162577138,71.99806767127104,94.05419010825
23,230.0,177.70180232216268,73.31646930532233,93.95261436651029
24,240.0,173.92537632170658,74.69621791323357,93.8868059287739
25,250.0,170.0934860803699,76.1346906108813,93.86092489494959
26,260.0,166.1585363860375,77.62947010413511,93.87914972434687
27,270.0,161.99616984565333,79.17847455809036,93.94555258982007
28,280.0,157.50891067223117,80.779255988518,94.06381505752708
29,290.0,153.13019435494923,82.42951618501647,94.2374425448167
30,300.0,149.19294480335375,84.12717076182422,94.46966849267721
31,310.0,144.70722166887526,85.86994053987218,94.76329287122822
32,320.0,140.06799465262583,87.65581256692889,95.12076973031611
33,330.0,135.39699655264675,89.48255809854142,95.54403418698368
34,340.0,130.66144111351582,91.34833375576984,96.03517067592844
35,350.0,125.827474461515,93.25089671911712,96.59468379981189
36,360.0,120.94424759481912,95.18831276197858,97.22363310435505
37,370.0,115.99810903379444,97.15867225955995,97.92246996530554
38,380.0,110.97132264064552,99.16001386515032,98.69036174043637
39,390.0,105.94415876401689,101.1903807986795,99.52560224267107
40,400.0,100.8242081927875,103.2481844060023,100.43351990771532
41,410.0,95.64901991199658,105.33138766665398,101.40620732785239
42,420.0,90.44379965991666,107.43831030793937,102.4440028988372
43,430.0,85.20065353452141,109.56733978981015,103.5452131601663
44,440.0,79.89342132859883,111.71688274424532,104.7077138269114
45,450.0,74.57544717521968,113.88531374889688,105.92916025445668
46,460.0,69.22643056079981,116.07101885900425,107.20672721388232
47,470.0,63.82120030660032,118.27262282388558,108.53839312580334
48,480.0,58.409614702508016,120.48871602713844,109.92119589570787
49,490.0,52.96955699316126,122.717920850471,111.35229400083458
50,500.0,47.463382453237486,124.95893401227012,112.82894040528288
51,510.0,41.92886195347947,127.21052564551906,114.34831792649074
52,520.0,36.354729963402576,129.47151671477314,115.90769417309754
53,530.0,30.642734801320202,131.7408507653225,117.50436584235287
54,540.0,24.811487458005736,134.01737547556098,119.1357522816213
55,550.0,18.71518004002644,136.3001088869402,120.79936094455094
56,560.0,11.738173849420368,138.58826374311812,122.4928372965226
57,570.0,0.34943173644528397,140.88076138250725,124.21384318457072
58,580.0,0.08374489924523203,143.17680879781224,125.96041216305193
