,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,oqmd-1226229 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,0.06740493162714038,0.7166103594639465,0.05150495950944847
2,20.0,0.7121008643708705,4.37502007621023,0.6346265124032275
3,30.0,2.016842921580428,8.063874250379994,1.902520939483244
4,40.0,3.594982894448917,11.119002715066745,3.4770802064989987
5,50.0,5.20964098300665,13.644470446452635,5.102195126531469
6,60.0,6.7628851065810744,15.775367676262217,6.6720960876448965
7,70.0,8.226309097647809,17.610607141542282,8.15749549669635
8,80.0,9.601185677973893,19.21888568377933,9.559970160564706
9,90.0,10.89898640025383,20.64851532241563,10.890519618737448
10,100.0,12.132727116249923,21.93433514066579,12.160903401626557
11,110.0,13.313681361069838,23.102129618637683,13.380832532470581
12,120.0,14.450563791274295,24.17144360430129,14.557541656052889
13,130.0,15.54971721121275,25.15741045408261,15.696170328799305
14,140.0,16.615610513957726,26.07196907700502,16.800310289051247
15,150.0,17.65135271274074,26.92469481534414,17.872491532949507
16,160.0,18.659119489957266,27.72338038029325,18.91455126847175
17,170.0,19.640472763520403,28.474451047568067,19.92789225045622
18,180.0,20.596585754478852,29.183267362085658,20.91365439501223
19,190.0,21.528394599556055,29.85434979299712,21.872824108022073
20,200.0,22.43669670708351,30.491548104350848,22.80630116255563
21,210.0,23.322212212894883,31.098170806885722,23.714937712824604
22,220.0,24.185620727435207,31.677085275005485,24.5995596005666
23,230.0,25.027582021862184,32.23079596541511,25.460976774366603
24,240.0,25.84874658354046,32.7615060637642,26.299987278492154
25,250.0,26.649760003250016,33.27116644440161,27.117377653035213
26,260.0,27.431263781651573,33.761514824824644,27.91392151201892
27,270.0,28.19389420652128,34.23410728410151,28.690377364733294
28,280.0,28.93828032753098,34.690343798761816,29.447486296310206
29,290.0,29.665041645592094,35.13148906945867,30.185969841309316
30,300.0,30.37478586973007,35.5586896265259,30.906528210749443
31,310.0,31.068106927432993,35.97298798561413,31.609838929715554
32,320.0,31.74558331136155,36.37533445763252,32.29655588381641
33,330.0,32.40777678388234,36.76659708746368,32.96730874147925
34,340.0,33.05523142572527,37.14757009449704,33.622702704768564
35,350.0,33.688472997045764,37.5189811084908,34.2633185369626
36,360.0,34.30800857105671,37.88149743156058,34.88971281642525
37,370.0,34.91432639868926,38.235731507881525,35.502418370391034
38,380.0,35.507895964270894,38.5822457439045,36.101944847828264
39,390.0,36.08916819581051,38.921556791394515,36.68877939629721
40,400.0,36.658575797562456,39.25413938176718,37.26338741336245
41,410.0,37.216533677086424,39.580429781616346,37.82621334818042
42,420.0,37.7634394431437,39.90082892465873,38.377681533531785
43,430.0,38.29967395474901,40.215705264083255,38.9181970323473
44,440.0,38.825601905040976,40.52539738061612,39.44814648619
45,450.0,39.341572426757104,40.83021637467049,39.96789895592753
46,460.0,39.847919708567396,41.1304480658703,40.47780674705378
47,470.0,40.34496361373786,41.42635501912165,40.97820621409775
48,480.0,40.83301029441455,41.71817841332075,41.4694185400333
49,490.0,41.31235279631766,42.00613976637827,41.95175048783618
50,500.0,41.78327164990446,42.29044252832959,42.425495122354235
51,510.0,42.24603544502838,42.57127355293581,42.890932501410255
52,520.0,42.700901386999874,42.84880445690675,43.34833033566824
53,530.0,43.14811583264233,43.12319287501454,43.79794461729896
54,540.0,43.58791480533889,43.39458361866854,44.24002021781374
55,550.0,44.02052448870483,43.66310974474673,44.67479145571891
56,560.0,44.44616169866445,43.92889354114637,45.10248263486077
57,570.0,44.86503433409977,44.192047434915374,45.52330855444415
58,580.0,45.27734180634983,44.45267482846307,45.93747499183564
59,590.0,45.68327544806912,44.710870869036405,46.34517915929209
60,600.0,46.08301890203685,44.966723156286626,46.74661013582386
61,610.0,46.47674849055115,45.22031239239877,47.14194927537196
62,620.0,46.86463356615163,45.47171297908183,47.53137059250174
63,630.0,47.246836844459175,45.72099356531705,47.91504112677175
64,640.0,47.6235147198467,45.96821754963201,48.293121286959455
65,650.0,47.99481756477367,46.21344354034818,48.66576517616592
66,660.0,48.360890013545564,46.45672577704687,49.03312089896294
67,670.0,48.721871231250745,46.698114516259025,49.39533085151799
68,680.0,49.07789516864977,46.937656384238245,49.752531995725306
69,690.0,49.429090803717095,47.17539469941895,50.10485611822776
70,700.0,49.775582370553614,47.41136976696695,50.45243007523507
71,710.0,50.11748957631739,47.645619147734195,50.79537602395973
72,720.0,50.45492780685808,47.87817790369516,51.13381164144946
73,730.0,50.78800832164416,48.109078821796096,51.46785033156466
74,740.0,51.11683843854254,48.33835261801145,51.79760142080337
75,750.0,51.441521709099106,48.56602812329384,52.123170343623286
76,760.0,51.76215808472593,48.79213245290702,52.44465881787724
77,770.0,52.07884407440472,49.01669116057171,52.762165010963436
78,780.0,52.391672894322156,49.239728378755274,53.07578369720739
79,790.0,52.700734609897644,49.461266946210785,53.38560640701536
80,800.0,53.006116270622165,49.68132852397662,53.69172156825773
81,810.0,53.30790203814632,49.899933700749685,53.994214640372164
82,820.0,53.6061733079336,50.117102088612654,54.29316824154697
83,830.0,53.90100882487483,50.332852409948934,54.58866226945826
84,840.0,54.19248479319411,50.547202576318654,54.880774015862414
85,850.0,54.480674980948585,50.76016976000951,55.16957827546809
86,860.0,54.76565081943137,50.971770458931786,55.45514744933493
87,870.0,55.04748149776486,51.1820205554182,55.73755164317698
88,880.0,55.32623405291868,51.39093536953345,56.01685876082164
89,890.0,55.6019734554197,51.59852970729156,56.293134593105
90,900.0,55.87476269100967,51.804817904379874,56.566442902462995
91,910.0,56.144662838414796,52.009813865674936,56.83684550344822
92,920.0,56.411733143494125,52.213531100982976,57.10440233940264
