,temperature,L2_1--AlCu2Mn--heusler a=5.6099
0,0.0,0.0
1,10.0,0.34248414464704935
2,20.0,1.9280754111950924
3,30.0,3.9886594086437546
4,40.0,5.938441611147182
5,50.0,7.576276320738607
6,60.0,8.881853672443501
7,70.0,9.907279799310482
8,80.0,10.716538817364855
9,90.0,11.363918033601138
10,100.0,11.890418415423984
11,110.0,12.325765809688638
12,120.0,12.691277980738047
13,130.0,13.002301618459104
14,140.0,13.270058031475429
15,150.0,13.502854453660625
16,160.0,13.707105108698974
17,170.0,13.88777940188597
18,180.0,14.048704396965643
19,190.0,14.193107478997046
20,200.0,14.323654659064257
21,210.0,14.442573074559698
22,220.0,14.55175083332974
23,230.0,14.653002833388374
24,240.0,14.74742979844966
25,250.0,14.836127650414534
26,260.0,14.920808978925287
27,270.0,15.002240027296446
28,280.0,15.080905253392896
29,290.0,15.157669585030183
30,300.0,15.233160323866734
31,310.0,15.307874330128811
32,320.0,15.382230116585122
33,330.0,15.456560355377468
34,340.0,15.531799727252237
35,350.0,15.607221299331815
36,360.0,15.682771237804737
37,370.0,15.759613529530155
38,380.0,15.837423976425171
39,390.0,15.91623203112665
40,400.0,15.996139003613765
41,410.0,16.077118312234447
42,420.0,16.16005471224323
43,430.0,16.243349395422335
44,440.0,16.326688276791245
45,450.0,16.41172778727859
46,460.0,16.4976575214613
47,470.0,16.584337915317885
48,480.0,16.671720457891986
49,490.0,16.759777868767554
50,500.0,16.848358725340244
51,510.0,16.938606838269347
52,520.0,17.028284345039125
53,530.0,17.117025141972636
54,540.0,17.2069855465608
55,550.0,17.29874694923221
56,560.0,17.389228671209658
57,570.0,17.478040999570933
58,580.0,17.56653229874515
59,590.0,17.656142081313437
60,600.0,17.74711529827234
61,610.0,17.83637298144819
62,620.0,17.925220692876046
63,630.0,18.01371163666412
64,640.0,18.101742672242484
65,650.0,18.18919279670586
66,660.0,18.276015497782694
67,670.0,18.362272648063502
68,680.0,18.447847185741406
69,690.0,18.53267940008814
70,700.0,18.616837512920473
71,710.0,18.700222688045784
72,720.0,18.78064412705615
73,730.0,18.862227981204867
74,740.0,18.945084934959006
75,750.0,19.025142545133722
76,760.0,19.104311396153374
77,770.0,19.182544493146125
78,780.0,19.25994335783327
79,790.0,19.33640839397532
80,800.0,19.411913705402668
81,810.0,19.482159101643436
82,820.0,19.557257062941567
83,830.0,19.63353889618902
84,840.0,19.703050364219457
85,850.0,19.77657026757067
86,860.0,19.846971274146526
87,870.0,19.913684965166276
88,880.0,19.981660347172976
89,890.0,20.04869475174816
90,900.0,20.114789293372844
91,910.0,20.1799804318155
92,920.0,20.24423747374499
93,930.0,20.307521242017824
94,940.0,20.369934239136896
95,950.0,20.431444378264395
96,960.0,20.49204591606062
97,970.0,20.55174939739773
98,980.0,20.610555942198854
99,990.0,20.66849565212838
100,1000.0,
