,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2026583280545886,0.657486644568358,0.2026198970478053,0.1980799912526881,0.20143698300755836,0.6135828245667527,0.5196676337049566
2,20.0,1.9559462240625742,2.5405362511629805,1.9675133367555246,1.9444249821954143,1.9599260735924668,3.1396646514729936,3.1603508038294326
3,30.0,5.415222209073309,5.186873716625848,5.420207724448789,5.375498535539821,5.405361744855777,6.459435442270545,6.610260127846581
4,40.0,9.141526993348968,8.138984562781314,9.13028181879564,9.067463295554708,9.109451302443524,9.631158395199456,9.893992248621938
5,50.0,12.352439567897374,10.952346295662016,12.330945887381638,12.261105788872273,12.307814559675494,12.33606490928007,12.669236527149007
6,60.0,14.889624833909334,13.37875643312918,14.864293182183149,14.795736367335092,14.841611007149282,14.54449689540862,14.902123567625363
7,70.0,16.835111190700864,15.366247885174053,16.8096233547204,16.746376589858013,16.78872219439044,16.314868854390117,16.666454310284195
8,80.0,18.319729100545967,16.958538711577592,18.295766026474233,18.239142295443298,18.27707822856084,17.72574225615032,18.05562132822336
9,90.0,19.460010016268985,18.226505537275123,19.438176172464843,19.388157572737857,19.421693033490385,18.851489485080705,19.15344594219656
10,100.0,20.34572393002002,19.23859926516417,20.326111461444583,20.282133870985945,20.311643494533822,19.754497980309402,20.027427647594635
11,110.0,21.04265156923042,20.051794855228536,21.025131772080695,20.986466523282612,21.01243530538626,20.484280075978454,20.72955201706831
12,120.0,21.598275626876248,20.710782494809344,21.582639544260406,21.54856164456928,21.57147248374001,21.079112688538476,21.299128971577368
13,130.0,22.046878316116263,21.24977325448537,22.03290131407845,22.002754710154278,22.0230447384799,21.568265218202573,21.765723366466943
14,140.0,22.41339249666097,21.6947487304182,22.400861974203945,22.374077950539917,22.392126182964375,21.974066431888755,22.151604607120767
15,150.0,22.716143551989816,22.065448037295734,22.704869203408194,22.680964807773282,22.697093145221057,22.31359379892581,22.473636391008707
16,160.0,22.96876117543218,22.376939041778073,22.95857724610496,22.93714620214483,22.95162546360064,22.599978715689303,22.74468353209608
17,170.0,23.181506924904948,22.640804926278758,23.172271003073146,23.15297267725659,23.166029940111375,22.843388443177464,22.97464326942326
18,180.0,23.362199798423557,22.866022889417696,23.353790300165514,23.336339060908173,23.348164746117504,23.051756196133667,23.171197597220914
19,190.0,23.516866787299353,23.059610505579343,23.509180132782443,23.4933359562067,23.504090085968034,23.231322053085087,23.340362603405055
20,200.0,23.65020475760018,23.227101226667198,23.643152675140005,23.628713193042724,23.638530689078383,23.387034188211715,23.48689132109886
21,210.0,23.765911988036706,23.37289554918653,23.759419113358046,23.74621302515017,23.75520809894605,23.522847690699518,23.614571009066037
22,220.0,23.8669288261813,23.500521915147377,23.860930638425607,23.848812312368782,23.85708206327799,23.641948378528962,23.726444143247527
23,230.0,23.955614322647403,23.61283193791975,23.950055403062628,23.938900473763628,23.94652782340135,23.746921548505373,23.82497399948547
24,240.0,24.03387727975518,23.71214761629549,24.028709857376217,24.018411640629104,24.025467722637636,23.839880120618197,23.912169731866516
25,250.0,24.10327449210945,23.800373229275216,24.098457235167242,24.08892380585494,24.095469913801214,23.92256266575472,23.989681626671427
26,260.0,24.16508512501436,23.87908106406814,24.160582138413172,24.151733943590024,24.15782312216766,23.99640895084826,24.05887422738155
27,270.0,24.220367559227167,23.94957761245528,24.21614755283559,24.20791545588507,24.21359380480423,24.062618584469416,24.12088291209041
28,280.0,24.270003224900456,24.01295507633617,24.266038822575222,24.258362494836565,24.26367024108803,24.12219686954072,24.176658000276056
29,290.0,24.31473068971792,24.070131739095014,24.310997853947352,24.3038244467697,24.30879682997006,24.175990903146978,24.226999389070347
30,300.0,24.35517238101647,24.121883834704875,24.351649932503797,24.344932976388517,24.349600982736817,24.224718188807973,24.272583943359972
31,310.0,24.391855692900684,24.168870876777543,24.38852490814754,24.382223396295885,24.38661436959043,24.268989460839357,24.31398730120192
32,320.0,24.425229778086727,24.21165592103161,24.42207405120938,24.416151673382533,24.420289825839003,24.30932700465197,24.351701344767807
33,330.0,24.455678997765137,24.25072187574445,24.452683555280295,24.447108054678363,24.45101489571982,24.34617944930695,24.386148284324843
34,340.0,24.48353376405316,24.286484709209493,24.480685423523287,24.47542805468935,24.479122752405033,24.3799337796976,24.417692078389784
35,350.0,24.509079334039395,24.319304205289964,24.506366299088093,24.501401369217557,24.504901056189297,24.410925144144205,24.44664774569373
36,360.0,24.532562983734362,24.349492769788323,24.529974669374443,24.525279148636262,24.528599181769398,24.4394449037929,24.473288998679088
37,370.0,24.554199892686384,24.37732267822961,24.55172677596093,24.547279965237934,24.550434147302287,24.46574727198785,24.49785453298124
38,380.0,24.57417799625251,24.403032070353824,24.571811488081657,24.56759473461923,24.570595503849457,24.49005481675936,24.520553234772656
39,390.0,24.59266200654442,24.426829931507328,24.590394341426748,24.58639079465177,24.589249387565577,24.51256304195013,24.54156851222265
40,400.0,24.60979676029111,24.44890025079281,24.607620901072178,24.603815302172897,24.606541893874994,24.533444217936655,24.561061914431033
41,410.0,24.625710018909853,24.46940550702302,24.623619574286113,24.61999807430653,24.622601899784254,24.552850598288014,24.579176167912834
